ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042561;alène;;"avant 899";"AF 1420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044039;"épingle ; alène";;"395 / 641  (époque byzantine)";"AF 1428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044046;"poinçon ; alène";;"284 / 700  (Bas Empire ; époque byzantine ; époque islamique [?])";"AF 1335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326483;"Stylet ou alène";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 447; GS 189";"Département des Arts de l'Islam"
cl010326484;"Bâtonnet à khôl, stylet ou alène";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 448; GS 890";"Département des Arts de l'Islam"
cl010428144;"Ustensile à extrémité recourbée (rugine, alène ?), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360623;poinçon;;"-4000 / -3000  (IVe mill av. J.-C.)";58797;"Département des Antiquités orientales"
cl010146399;fuseau;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21659; T.T. M 457";"Département des Antiquités orientales"
cl010178322;épingle;;;"SB 4419; GS 2955";"Département des Antiquités orientales"
cl010416764;outil;;;"AS 8220";"Département des Antiquités orientales"
cl010416814;outil;;;"AS 8103";"Département des Antiquités orientales"
cl010187390;épingle;;;"SB 15058; AS 8114";"Département des Antiquités orientales"
cl010154438;poinçon;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30051";"Département des Antiquités orientales"
cl010249671;épingle;;;"SB 15059; R 469 ?";"Département des Antiquités orientales"
cl010109166;"Plaque rectangulaire : saint Crépin et saint Crépinien dans leur atelier";Anonyme;"vers 1490";"OA 1423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
