ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254612;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 471; Elé 335";"Département des Antiquités grecques, étrusques et romaines"
cl010254639;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Eléonte 503; Elé 366";"Département des Antiquités grecques, étrusques et romaines"
cl010255538;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 567; Myr 567; Myrina 582";"Département des Antiquités grecques, étrusques et romaines"
cl010254458;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 387; Elé 258";"Département des Antiquités grecques, étrusques et romaines"
cl010254475;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 419; Elé 286";"Département des Antiquités grecques, étrusques et romaines"
cl010254529;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 341; Elé 218";"Département des Antiquités grecques, étrusques et romaines"
cl010254638;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Eléonte 504; Elé 367";"Département des Antiquités grecques, étrusques et romaines"
cl010255546;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 580; Myr 580; Myrina 396";"Département des Antiquités grecques, étrusques et romaines"
cl010287738;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 15";"Département des Antiquités grecques, étrusques et romaines"
cl010254486;unguentarium;;"-200 / -100  (IIe s. av. J.-C.)";"Eléonte 428; Elé 294";"Département des Antiquités grecques, étrusques et romaines"
cl010254530;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 340; Elé 217";"Département des Antiquités grecques, étrusques et romaines"
cl010255539;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 568; Myr 568; Myrina 395";"Département des Antiquités grecques, étrusques et romaines"
cl010255542;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 573; Myr 573; Myrina 250";"Département des Antiquités grecques, étrusques et romaines"
cl010260598;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010283478;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 759";"Département des Antiquités grecques, étrusques et romaines"
cl010283479;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 760";"Département des Antiquités grecques, étrusques et romaines"
cl010281541;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"MND 768";"Département des Antiquités grecques, étrusques et romaines"
cl010283424;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"B 548; Myr 548; Myrina 526";"Département des Antiquités grecques, étrusques et romaines"
cl010283480;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 761";"Département des Antiquités grecques, étrusques et romaines"
cl010284557;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010287728;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 14";"Département des Antiquités grecques, étrusques et romaines"
cl010284558;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2391";"Département des Antiquités grecques, étrusques et romaines"
cl010284559;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010284568;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010300055;unguentarium;;"-200 / -100  (IIe s. av. J.-C.)";"Eléonte 876; Elé 342";"Département des Antiquités grecques, étrusques et romaines"
cl010144971;vase;;"-814 / 0  (Punique)";"AO 2025";"Département des Antiquités orientales"
cl010145024;vase;;"-814 / 0  (Punique)";"AO 2030";"Département des Antiquités orientales"
