ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020136598;"Motif ornemental";"Chapu, Henri";;"RF 23104, 41; vol.24, p.435";"Département des Arts graphiques"
cl020224007;"Motif ornemental";"Chassériau, Théodore";;"RF 26073, 21; vol.25, p.248";"Département des Arts graphiques"
cl010501403;"Fragment : motif ornemental";;"1500 / 1600  (XVIe siècle)";"OA 13034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124517;"Motif ornemental avec un saint";"ANONYME FRANCAIS XVIIè s";;"RF 16334.1, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020504932;"Motif ornemental en forme de fleur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2393, Verso; NIII 35721";"Département des Arts graphiques"
cl020508458;"Motif ornemental feuillagé avec un carquois, un arc et une flèche";"SAINT-AUBIN Charles-Germain de";;"RF 52463, Recto";"Département des Arts graphiques"
cl010308554;bol;;;"S 7947";"Département des Antiquités grecques, étrusques et romaines"
cl010274032;"aryballe ; vase plastique";;"vers -580";"H 39";"Département des Antiquités grecques, étrusques et romaines"
cl010255640;bague;;;"Bj 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010259862;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1897; S 692 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010302742;"couvercle de lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.3; N 2940.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252031;"boucle d'oreille";;;"Bj 2260.1; MNE 635; AC 878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252046;"boucle d'oreille";;;"Bj 2260.2; MNE 635; AC 878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267820;kyathos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 22; MNC 469";"Département des Antiquités grecques, étrusques et romaines"
cl010298851;dinos;"cycle des coqs affrontés";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 558; Cp 19";"Département des Antiquités grecques, étrusques et romaines"
cl010255857;bague;;;"Bj 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010269024;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 342; N 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010259649;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.36";"Département des Antiquités grecques, étrusques et romaines"
cl010255135;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1362.22";"Département des Antiquités grecques, étrusques et romaines"
cl010273752;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 105; Cp 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010259679;"vase fermé";;"-1450 / -1400  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.66";"Département des Antiquités grecques, étrusques et romaines"
cl010305018;bol;;;"MG 22673";"Département des Antiquités grecques, étrusques et romaines"
cl010283798;"couvercle de pyxis";;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010265739;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010254907;aryballe;"groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 419; NIII 1543; S 623";"Département des Antiquités grecques, étrusques et romaines"
cl010260183;"moule de bol";;;"CA 2240";"Département des Antiquités grecques, étrusques et romaines"
cl010252655;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.2; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255462;plat;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6562";"Département des Antiquités grecques, étrusques et romaines"
cl010259663;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.50";"Département des Antiquités grecques, étrusques et romaines"
cl010259652;"vase fermé";;-1100;"CA 1722.40";"Département des Antiquités grecques, étrusques et romaines"
cl010254906;aryballe;"groupe du lion";"-600 / -590  (1e quart VIe s. av. J.-C.)";"A 418; NIII 1544; S 626";"Département des Antiquités grecques, étrusques et romaines"
cl010255028;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1010; S 3922";"Département des Antiquités grecques, étrusques et romaines"
cl010257663;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1825; Cp 7027";"Département des Antiquités grecques, étrusques et romaines"
cl010268069;aryballe;"groupe du lion";"vers -600";"LL 424; E 364; N 3064";"Département des Antiquités grecques, étrusques et romaines"
cl010252656;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.1; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010265277;œnochoé;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12433; Cp FR 135.b; Cp FR 135.a; Cp FR 135";"Département des Antiquités grecques, étrusques et romaines"
cl010266450;"moule de figurine";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010288154;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3897";"Département des Antiquités grecques, étrusques et romaines"
cl010250953;"peinture murale ; plafond";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4918; P 84";"Département des Antiquités grecques, étrusques et romaines"
cl010288156;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3900";"Département des Antiquités grecques, étrusques et romaines"
cl010251946;"vase ouvert";;-1100;"CA 3026.34";"Département des Antiquités grecques, étrusques et romaines"
cl010281119;"moule de figurine";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNC 323";"Département des Antiquités grecques, étrusques et romaines"
cl010268067;aryballe;"groupe du lion";"vers -600";"E 362; Cp 408";"Département des Antiquités grecques, étrusques et romaines"
cl010288319;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6773";"Département des Antiquités grecques, étrusques et romaines"
cl010285265;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"S 3952";"Département des Antiquités grecques, étrusques et romaines"
cl010258948;œnochoé;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"C 68 bis; Cp 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010260448;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010256593;collier;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2358; MNC 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010274515;lécythe;"apparenté au peintre des Danaïdes";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 511; Cp 841";"Département des Antiquités grecques, étrusques et romaines"
cl010275083;amphore;"classe d'Hyblaea";"-525 / -500  (4e quart VIe s. av. J.-C.)";"LL 83; N 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010274215;plat;"peintre de Sèvres 1";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 184; ED 949; N 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010288120;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3736; S 803";"Département des Antiquités grecques, étrusques et romaines"
cl010281188;aryballe;;"vers -600";"MNC 54";"Département des Antiquités grecques, étrusques et romaines"
cl010274339;œnochoé;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 324; ED 702; N 2783";"Département des Antiquités grecques, étrusques et romaines"
cl010259920;coupe;;"-280 / -270  (1e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"CA 1963";"Département des Antiquités grecques, étrusques et romaines"
