ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251335;figurine;;;"MN 1421; N 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010307419;figurine;;;"S 3547";"Département des Antiquités grecques, étrusques et romaines"
cl010298349;"figurine ; ex-voto anatomique";;;"Cp 9636";"Département des Antiquités grecques, étrusques et romaines"
cl010298350;"figurine ; ex-voto anatomique";;;"Cp 9637";"Département des Antiquités grecques, étrusques et romaines"
cl010299014;"figurine ; ex-voto anatomique";;;"ED 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010311346;"figurine ; ex-voto anatomique";;;"S 14488";"Département des Antiquités grecques, étrusques et romaines"
cl010311347;"figurine ; ex-voto anatomique";;;"S 14487";"Département des Antiquités grecques, étrusques et romaines"
cl010294482;applique;;;"Br 866; Cp 9686";"Département des Antiquités grecques, étrusques et romaines"
cl010253024;"élément de bijou ; amulette";;;"Utique 729; S 5747.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277022;"inscription ; cippe";;;"MND 51; Ma 3299";"Département des Antiquités grecques, étrusques et romaines"
cl010251804;"élément de collier";;;"Myrina 773";"Département des Antiquités grecques, étrusques et romaines"
cl010253023;"élément de bijou ; amulette";;;"Utique 729; S 5747.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253025;"élément de bijou ; amulette";;;"Utique 729; S 5747.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256976;collier;;"-200 / 100  (IIe s. av. J.-C. ; IIe s. ap. J.-C.)";"Bj 562; MND 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010257001;collier;;;"Bj 588; ED 4792; INV 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010292295;statuette;;;"Br 4298; MND 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010292353;statuette;;;"Br 4378; MND 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010279319;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22056";"Département des Antiquités grecques, étrusques et romaines"
cl010266484;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4877";"Département des Antiquités grecques, étrusques et romaines"
cl010260050;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010263634;"figurine ; ex-voto anatomique";;;"CA 7104";"Département des Antiquités grecques, étrusques et romaines"
cl010262841;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5967";"Département des Antiquités grecques, étrusques et romaines"
cl010263105;figurine;;;"CA 648";"Département des Antiquités grecques, étrusques et romaines"
cl010284752;figurine;;;"S 2740";"Département des Antiquités grecques, étrusques et romaines"
cl010410928;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8922";"Département des Antiquités grecques, étrusques et romaines"
cl010261391;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 424";"Département des Antiquités grecques, étrusques et romaines"
cl010279534;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 5257";"Département des Antiquités grecques, étrusques et romaines"
cl010284133;figurine;;;"S 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010286235;amulette;;"1 / 100  (Ie s. ap. J.-C.)";"S 5743";"Département des Antiquités grecques, étrusques et romaines"
cl010291132;statuette;;;"Br 339; NIII 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010283809;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010276268;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1489; Ma 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010267645;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 9678";"Département des Antiquités grecques, étrusques et romaines"
cl010255333;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"AM 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010283813;figurine;;;"NIII 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010261424;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 430";"Département des Antiquités grecques, étrusques et romaines"
cl010267618;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9639";"Département des Antiquités grecques, étrusques et romaines"
cl010279322;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22066";"Département des Antiquités grecques, étrusques et romaines"
cl010257069;collier;;;"Bj 653; MND 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010294281;statuette;;;"Br 638; ED 3974; INV 513; N 5454";"Département des Antiquités grecques, étrusques et romaines"
cl010260299;"vase plastique ; aryballe";;"vers -570";"CA 2517";"Département des Antiquités grecques, étrusques et romaines"
cl010263298;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6734; MG 22057";"Département des Antiquités grecques, étrusques et romaines"
cl010283807;figurine;;;"NIII 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010274263;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 48; K 244; N 2681";"Département des Antiquités grecques, étrusques et romaines"
cl010294284;statuette;;;"Br 640; ED 3976; INV 515; N 5463";"Département des Antiquités grecques, étrusques et romaines"
cl010270032;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 14; Cp FR 125";"Département des Antiquités grecques, étrusques et romaines"
cl010261405;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"CA 426";"Département des Antiquités grecques, étrusques et romaines"
cl010262809;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"CA 5934";"Département des Antiquités grecques, étrusques et romaines"
cl010262883;figurine;;;"CA 6022";"Département des Antiquités grecques, étrusques et romaines"
cl010294058;applique;;;"Br 602; ED 4043; INV 331; N 6376";"Département des Antiquités grecques, étrusques et romaines"
cl010278346;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010294282;statuette;;;"Br 639; ED 3975; INV 514; N 5410";"Département des Antiquités grecques, étrusques et romaines"
cl010288171;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010288172;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4044; S 765";"Département des Antiquités grecques, étrusques et romaines"
cl010288168;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4036";"Département des Antiquités grecques, étrusques et romaines"
cl010274210;cratère;"peintre de Hoppin";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 18; MR 7; N 2461";"Département des Antiquités grecques, étrusques et romaines"
cl010288174;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010288165;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4030";"Département des Antiquités grecques, étrusques et romaines"
cl010284753;"groupe de figurines";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010269540;coupe;;-510;"F 130 bis; Cp 9681";"Département des Antiquités grecques, étrusques et romaines"
