ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010368843;"Médaille : Mort de l’impératrice douairière, 1828";"Outkin, Pavel ; Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368847;"Médaille : Pour l’école de navigation de commerce, 1829.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368851;"Médaille : Fête du cinquantenaire de l’Académie russe, 1833.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368852;"Médaille : Arc de triomphe commémoratif des « campagnes de 1812, 1813, 1814 », 1834.";"Gube, Heinrich ; Klepikov, Alexis ; Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368855;"Médaille : Construction du grand observatoire de Poulkova, 1835.";"Gube, Heinrich ; Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368856;"Médaille : En souvenir de la visite de la Monnaie de Saint-Pétersbourg par le prince héritier Alexandre Nicolaïevitch, 1835.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368857;"Médaille : En souvenir de l’impératrice Marie, 1835.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368858;"Médaille : Remerciements au général Bakhtin, 1836.";"Gube, Heinrich ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368863;"Médaille : Aux ouvriers pour la reconstruction du Palais impérial, 1839.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368869;"Médaille : Inauguration de l’observatoire à Poulkova, 1839.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368876;"Médaille : Second jubilé de l’Université d’Helsingfors, 1840.";"Gube, Heinrich ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368878;"Médaille : Serge Ouvarov, ministre de l’Instruction publique, 1843.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368879;"Médaille : Général Ellers, directeur de l’Hôtel des Monnaies, 1843.";"Gube, Heinrich ; Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369757;"Médaille : Médaille de récompense pour le corps de cadets des mineurs, non daté.";"Gube, Heinrich ; Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369780;"Médaille : Récompense pour celui qui en est digne, [1838].";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369782;"Médaille : Pour la bonne conduite et les meilleurs résultats dans les sciences, non daté.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369784;"Médaille : Prix de l’Académie militaire, non daté.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
