ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300829;"Fragment de tirage d'une moitié de roue de char";;;"Gy 1264.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270837;"Tirage d’une stèle funéraire, dite ""d'Alxénor de Naxos""";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IXe s. av. J.-C.)";"Gy 0390";"Département des Antiquités grecques, étrusques et romaines"
cl010270812;"Tirage d’une plaque représentant un char";;;"Gy 0359";"Département des Antiquités grecques, étrusques et romaines"
cl010271588;métope;;;"Gy 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010271027;"Tirage intégral de l’articulation d'une jambe de cheval ou de centaure";;;"Gy 0638";"Département des Antiquités grecques, étrusques et romaines"
cl010271026;"Tirage d’un fragment de jambe gauche.";;;"Gy 0636";"Département des Antiquités grecques, étrusques et romaines"
cl010270802;"Tirage de la stèle funéraire dite ""d'Agasinos""";;"après 1878";"Gy 0349";"Département des Antiquités grecques, étrusques et romaines"
cl010271205;"décor architectural ; statue";;;"Gy 0886";"Département des Antiquités grecques, étrusques et romaines"
cl010271508;"plaque de frise";;;"Gy 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010271454;"plaque de frise";;;"Gy 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010300529;"Tirage intégral d’un fragment de draperie d’une métope représentant Héraclès et Atlas.";;;"Gy 0673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271436;"plaque de frise";;;"Gy 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010271206;"décor architectural ; statue";;;"Gy 0887";"Département des Antiquités grecques, étrusques et romaines"
cl010270827;"Tirage d’une plaque représentant un satyre attaquant un sanglier";;;"Gy 0374";"Département des Antiquités grecques, étrusques et romaines"
cl010271560;"décor architectural ; statue";;;"Gy 1497";"Département des Antiquités grecques, étrusques et romaines"
cl010279188;Pollux;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 889; MR 324; N 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010271838;"bloc de parement ; inscription";;;"Gy 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010301532;"; bloc de parement ; inscription";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010279006;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNB 2083; Ma 692";"Département des Antiquités grecques, étrusques et romaines"
cl010271445;stèle;"atelier de l'Ecole des Beaux-Arts";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010271817;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010271821;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010271823;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1991";"Département des Antiquités grecques, étrusques et romaines"
cl010271836;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010271843;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010271845;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010271847;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010271851;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010271852;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010271861;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010271863;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010271868;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010271876;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010271878;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010271885;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010271814;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010271816;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1984";"Département des Antiquités grecques, étrusques et romaines"
cl010271818;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010271828;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010271830;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010271837;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010271844;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010271848;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2016";"Département des Antiquités grecques, étrusques et romaines"
cl010271849;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010271850;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2018";"Département des Antiquités grecques, étrusques et romaines"
cl010271854;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010271855;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010271856;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010271857;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010271859;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2027";"Département des Antiquités grecques, étrusques et romaines"
cl010271860;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2028";"Département des Antiquités grecques, étrusques et romaines"
cl010271864;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010271865;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010271869;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010271870;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2038";"Département des Antiquités grecques, étrusques et romaines"
cl010271872;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010271873;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010271875;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2043";"Département des Antiquités grecques, étrusques et romaines"
cl010271880;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2048";"Département des Antiquités grecques, étrusques et romaines"
cl010271881;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010271882;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2050";"Département des Antiquités grecques, étrusques et romaines"
