ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513937;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53770, Recto";"Département des Arts graphiques"
cl020513938;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53772, Recto";"Département des Arts graphiques"
cl020513939;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53771, Recto";"Département des Arts graphiques"
cl010094597;"Personnage masculin";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2657";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112917;"Statuette : personnage masculin assis";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1700  (XVIIe siècle)";"OA 12072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219735;"Personnage masculin en costume civil";"France ; Anonyme";"1585 / 1615  (Renaissance)";"ENT 1989.19; OP 2226; L 84 Z 39";"Service de l'Histoire du Louvre"
cl020585517;"Modèle de blason avec personnage masculin";"AMMAN Jost";;"L 125 LR/176 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585527;"Modèle de blason avec personnage masculin";"AMMAN Jost";;"L 125 LR/186 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585553;"Modèle de blason avec personnage masculin";"AMMAN Jost";;"L 125 LR/212 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585533;"Modèle de blason avec personnage masculin";"AMMAN Jost";;"L 125 LR/192 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585551;"Modèle de blason avec personnage masculin";"AMMAN Jost";;"L 125 LR/210 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585549;"Modèle de blason avec personnage masculin";"AMMAN Jost";;"L 125 LR/208 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585555;"Modèle de blason avec personnage masculin";"AMMAN Jost";;"L 125 LR/214 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010111947;"Personnage masculin en costume : un fou ?";Anonyme;"1500 / 1600  (XVIe siècle [?])";"MRR 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301498;"Tirage d’un torse masculin";;;"Gy 1901.a; MNE 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010271035;"Tirage d’un torse masculin";;;"Gy 0650";"Département des Antiquités grecques, étrusques et romaines"
cl010270968;"Tirage d’un torse masculin";;;"Gy 0569";"Département des Antiquités grecques, étrusques et romaines"
cl010270975;"Tirage d’un torse masculin";;;"Gy 0576";"Département des Antiquités grecques, étrusques et romaines"
cl010270976;"Tirage d’un torse masculin";;;"Gy 0577";"Département des Antiquités grecques, étrusques et romaines"
cl010270979;"Tirage d’un torse masculin";;;"Gy 0581";"Département des Antiquités grecques, étrusques et romaines"
cl010271531;"Tirage d’un portrait masculin barbu";;;"Gy 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010270978;"Tirage intégral d’un torse masculin";;;"Gy 0580";"Département des Antiquités grecques, étrusques et romaines"
cl010271012;"Tirage d'un torse masculin, dit ""Valentini""";;;"Gy 0619";"Département des Antiquités grecques, étrusques et romaines"
cl010272886;"Empreinte d'intaille représentant un profil masculin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010271202;"Tirage d'un torse masculin, dit ""Valentini""";;;"Gy 0882";"Département des Antiquités grecques, étrusques et romaines"
cl020104571;"Nu masculin, bras lévés";"ANONYME ITALIEN XVIIè s";;"INV 14298.B, Recto; NIII 26001; MA 12611; Inventaire italien, t. IV R 551; vol.6, p.392";"Département des Arts graphiques"
cl010331276;"Carreau au personnage masculin assis dans un intérieur";;"1800 / 1900  (XIXe siècle)";"AD 15127; UCAD 15127; D 15127";"Département des Arts de l'Islam"
cl010301499;"Tirage d’un pan de draperie complémentaire à un torse masculin";;;"Gy 1901.b; MNE 1236";"Département des Antiquités grecques, étrusques et romaines"
cl020006964;"Groupe de huit figures féminines, deux putti, un personnage masculin et un centaure (?)";"SACCHIENSE Giovanni Antonio";"Vers 1516/1520";"INV 4649, Recto; NIII 3302; MA 3131; vol.3, p.1";"Département des Arts graphiques"
cl010270636;"Tirage intégral d’un relief représentant un torse masculin";;;"Gy 0129";"Département des Antiquités grecques, étrusques et romaines"
cl010272758;"Empreinte d'intaille représentant un profil masculin portant la barbe et une couronne de lauriers";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3316";"Département des Antiquités grecques, étrusques et romaines"
cl020561543;"Personnage masculin en costume du XVIIe siècle. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54706, Recto";"Département des Arts graphiques"
cl010090861;"Personnage à l'antique (Jupiter ?)";France;"1850 / 1900  (2e moitié du XIXe siècle)";"ENT 1991.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092441;"Tête de personnage tonsuré";France;"1600 / 1700  (XVIIe siècle)";"RF 451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010263786;gobelet;"groupe du Louvre F 166";"-555 / -510  (4e quart VIe s. av. J.-C.)";"CA 7288";"Département des Antiquités grecques, étrusques et romaines"
cl010048750;"panneau ; décor architectural";;1600;"ER 4232 a; AF 5287; X 3902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010305020;vase;;;"MG 22675";"Département des Antiquités grecques, étrusques et romaines"
cl010270762;"Tirage intégral d’une plaque représentant un personnage et un chien";;;"Gy 0298";"Département des Antiquités grecques, étrusques et romaines"
cl010297933;statue;;;"Cp 4334";"Département des Antiquités grecques, étrusques et romaines"
cl020561545;"Personnage masculin en costume du XVIIe siècle, de face. Etude pour la Réception du Grand Condé à Versailles.";"Gérôme, Jean-Léon";"vers 1877/1878";"RF 54708, Recto";"Département des Arts graphiques"
cl010304779;vase;;;"MG 22339";"Département des Antiquités grecques, étrusques et romaines"
cl010304787;vase;;;"MG 22347";"Département des Antiquités grecques, étrusques et romaines"
cl010304783;vase;;;"MG 22343";"Département des Antiquités grecques, étrusques et romaines"
cl010302553;vase;;;"H 441; Cp 5352";"Département des Antiquités grecques, étrusques et romaines"
cl010272920;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010281636;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010304756;vase;;;"MG 22313";"Département des Antiquités grecques, étrusques et romaines"
cl010290685;"boîte à osselets";;;"Br 2942; ED 4126; INV 263; N 6189";"Département des Antiquités grecques, étrusques et romaines"
cl010304788;vase;;;"MG 22348";"Département des Antiquités grecques, étrusques et romaines"
