ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010127176;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7815";"Département des Antiquités orientales"
cl010127214;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7832";"Département des Antiquités orientales"
cl010127177;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7814; U 27";"Département des Antiquités orientales"
cl010127185;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7805; P 692";"Département des Antiquités orientales"
cl010127192;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7437; AS 3679";"Département des Antiquités orientales"
cl010119250;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19513; M. 1503";"Département des Antiquités orientales"
cl010119254;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19518; M. 1410";"Département des Antiquités orientales"
cl010127186;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7806; N 898";"Département des Antiquités orientales"
cl010126745;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7813; N 432";"Département des Antiquités orientales"
cl010127175;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7821; N.967";"Département des Antiquités orientales"
cl010127193;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7812; R 46";"Département des Antiquités orientales"
cl010119273;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 16930; L.353";"Département des Antiquités orientales"
cl010127206;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7870; P 387";"Département des Antiquités orientales"
cl010119253;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19517; M. 1508";"Département des Antiquités orientales"
cl010127194;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7825; N 1042";"Département des Antiquités orientales"
cl010127392;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7823; S 192";"Département des Antiquités orientales"
cl010127207;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7871; AS 1869";"Département des Antiquités orientales"
cl010127208;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7872; AS 11955";"Département des Antiquités orientales"
cl010127196;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15033; A 7669";"Département des Antiquités orientales"
cl010127199;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7824; AS 1377";"Département des Antiquités orientales"
cl010127202;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7828; AS 7102";"Département des Antiquités orientales"
cl010127195;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7831; N 494";"Département des Antiquités orientales"
cl010127200;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6574";"Département des Antiquités orientales"
cl010119225;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18403; M. 849";"Département des Antiquités orientales"
cl010127226;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7836; N 898";"Département des Antiquités orientales"
cl010119224;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 18402; M. 755";"Département des Antiquités orientales"
cl010127222;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7837; AS 1515";"Département des Antiquités orientales"
cl010119249;figurine;;"-2000 / -1800  (Dynasties amorites)";"AO 19512; M. 1502";"Département des Antiquités orientales"
cl010127221;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7403; R 281";"Département des Antiquités orientales"
cl010127217;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7834; N 521";"Département des Antiquités orientales"
cl010127224;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15035; P 387";"Département des Antiquités orientales"
cl010119252;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19516; M. 1409";"Département des Antiquités orientales"
cl010118882;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16766; T.15OO";"Département des Antiquités orientales"
cl010119243;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 19002; M. 991";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
cl010155688;figurine;;;"AO 31584";"Département des Antiquités orientales"
cl010171785;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1969; CCO A. 764";"Département des Antiquités orientales"
cl010174026;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 95; CCO A. 761";"Département des Antiquités orientales"
cl010174169;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 19; CCO A. 760";"Département des Antiquités orientales"
cl010119245;"Figurine plaquette";;"-2004 / -1595  (Isin-Larsa [?])";"AO 19004; M. 1010";"Département des Antiquités orientales"
cl010174031;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 88; CCO A. 749";"Département des Antiquités orientales"
cl010131600;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AM 2228";"Département des Antiquités orientales"
cl010174098;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 94; CCO A. 748";"Département des Antiquités orientales"
