ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123082;stèle;;"-900 / -800  (Néo-hittite)";"AO 27619";"Département des Antiquités orientales"
cl010153801;"bague ; cachet ; bague cachet";;"-1550 / -1150  (Bronze récent)";"AO 29395";"Département des Antiquités orientales"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010150953;bloc;;;"AO 26533";"Département des Antiquités orientales"
cl010123072;"stèle ; élément du décor architectural";;"vers -860";"AO 11505";"Département des Antiquités orientales"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010131046;cachet;;;"AM 1652; CCO A. 1052";"Département des Antiquités orientales"
cl010123046;scellement;;"-1450 / -1190  (Hittite impérial)";"AO 9640";"Département des Antiquités orientales"
cl010123053;relief;;"vers -760";"AO 10829";"Département des Antiquités orientales"
cl010167984;cachet;;;"AO 7290; CCO A. 1048";"Département des Antiquités orientales"
cl010123055;relief;;"-900 / -800  (Néo-hittite)";"AM 255";"Département des Antiquités orientales"
cl010123080;"Stèle du scribe Tarhunpiyas";;"-800 / -700  (Néo-hittite)";"AO 19222";"Département des Antiquités orientales"
cl010123047;cachet;;"-1430 / -1390  (Hittite impérial :   Tudhaliya)";"AO 29722";"Département des Antiquités orientales"
cl010133603;cachet;;;"AM 451; CCO A. 1051";"Département des Antiquités orientales"
cl010167982;cachet;;;"AO 7289; CCO A. 1047";"Département des Antiquités orientales"
cl010123081;stèle;;"-1000 / -700  (Néo-hittite)";"AO 4539";"Département des Antiquités orientales"
cl010134824;"serrure ; boucle de ceinture ; cachet";;;"AO 10119";"Département des Antiquités orientales"
cl010152323;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28064; RS 5.262";"Département des Antiquités orientales"
cl010137884;cachet;;"-1400 / -1200  (Bronze récent II)";"AO 13162; RS 2.[030]";"Département des Antiquités orientales"
cl010203520;"moulage ; estampage";;;"AOmg 60";"Département des Antiquités orientales"
cl010123038;cachet;;"-1450 / -1190  (Hittite impérial)";"AM 411; CCO A. 1049";"Département des Antiquités orientales"
cl010143335;cachet;;"-1400 / -1200  (Bronze récent II)";"AO 18558; RS 7.085";"Département des Antiquités orientales"
cl010123039;"bague ; cachet";;"-1400 / -1300  (Hittite impérial)";"AO 22771";"Département des Antiquités orientales"
cl010144877;galet;;;"AO 20163";"Département des Antiquités orientales"
cl010168869;cachet;;;"AO 8210; CCO A. 1041";"Département des Antiquités orientales"
cl010203840;moulage;;;"AOmg 43";"Département des Antiquités orientales"
cl010123037;cachet;;"-1450 / -1190  (Hittite impérial)";"AO 3759; CCO A. 1039";"Département des Antiquités orientales"
cl010123040;"bague ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 9599";"Département des Antiquités orientales"
