ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015272;"Le champ de bataille de Castiglione";"ECHARD Charles";;"RF 3010, Recto; Campagnes d'Italie I 0; vol.20, p.76";"Département des Arts graphiques"
cl020015277;"Masséna attaque le château de la Corona, août 1796";"ECHARD Charles";;"RF 3015, Recto; Campagnes d'Italie I 45; vol.20, p.76";"Département des Arts graphiques"
cl020015278;"Vue du village de la Corona";"ECHARD Charles";;"RF 3016, Recto; Campagnes d'Italie I 0; vol.20, p.76";"Département des Arts graphiques"
cl020015314;"L'armée française entre à Forli en février 1797";"ECHARD Charles";;"RF 3102, Recto; Campagnes d'Italie I 60; vol.20, p.79";"Département des Arts graphiques"
cl020015315;"Vue de Forli";"ECHARD Charles";;"RF 3103, Recto; Campagnes d'Italie I 0; vol.20, p.79";"Département des Arts graphiques"
cl020015326;"L'armée française entre à Sinigaglia en février 1797";"ECHARD Charles";;"RF 3114, Recto; Campagnes d'Italie I 164; vol.20, p.80";"Département des Arts graphiques"
cl020015327;"Vue de Sinigaglia";"ECHARD Charles";;"RF 3115, Recto; Campagnes d'Italie I 0; vol.20, p.80";"Département des Arts graphiques"
cl020015399;"La plaine de Marengo";"ECHARD Charles";;"RF 3187, Recto; Campagnes d'Italie I 91; vol.20, p.85";"Département des Arts graphiques"
cl020015400;"Vue de la plaine de Marengo";"ECHARD Charles";;"RF 3188, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020015433;"Friesach : le fort et les montagnes";"ECHARD Charles";;"RF 3220, Recto; Campagnes d'Italie I 62; vol.20, p.88";"Département des Arts graphiques"
cl020015434;"Vue de Friesach";"ECHARD Charles";;"RF 3221, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015435;"Le couvent des franciscains au lac de Garde";"ECHARD Charles";;"RF 3222, Recto; Campagnes d'Italie I 65; vol.20, p.88";"Département des Arts graphiques"
cl020212293;"Paysans sur la route";"ECHARD Charles";;"INV 26536, Recto; NIII 14213; MA 11458; vol.11, p.113";"Département des Arts graphiques"
cl020555440;"Paysages d'Italie";"ECHARD Charles";;"23145 LR/ Recto; 1193a; vol.8, p.1";"Département des Arts graphiques"
cl020555441;"Paysages d'Italie";"ECHARD Charles";;"23146 LR/ Recto; 1194a; vol.8, p.1";"Département des Arts graphiques"
cl020555442;"Paysages d'Italie";"ECHARD Charles";;"23147 LR/ Recto; 1195a; vol.8, p.1";"Département des Arts graphiques"
cl020555443;"Paysages d'Italie";"ECHARD Charles";;"23148 LR/ Recto; 1196a; vol.8, p.1";"Département des Arts graphiques"
cl020568364;"Trois moutons";"ECHARD Charles";;"31829 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
