ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010262461;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5548";"Département des Antiquités grecques, étrusques et romaines"
cl010296183;figurine;;;"CA 6160";"Département des Antiquités grecques, étrusques et romaines"
cl010261899;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010262462;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5549";"Département des Antiquités grecques, étrusques et romaines"
cl010262400;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010263999;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 839";"Département des Antiquités grecques, étrusques et romaines"
cl010279937;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNB 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010270700;"Tirage de la statue dite ""Julia du Braccio Nuovo""";;;"Gy 0212";"Département des Antiquités grecques, étrusques et romaines"
cl010253316;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 663.46";"Département des Antiquités grecques, étrusques et romaines"
cl010284857;"groupe de figurines";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"S 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010296194;figurine;;;"CA 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010275360;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010302999;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1554.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275350;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"NIII 2662; Ma 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010276894;statue;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"MND 738; Ma 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010261775;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 4864";"Département des Antiquités grecques, étrusques et romaines"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010275475;relief;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6481; Ma 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010022928;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie ; Khâsékhemrê Néferhotep I)";"C 199; E 3140; Anastasi n°46";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010303180;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.1; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010303182;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.3; Ma 2125; MR 944; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010276129;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2144; MR 890; N 692";"Département des Antiquités grecques, étrusques et romaines"
cl020525545;"Iconographie égyptienne. Pl 1017 : Rois d'Egypte : Tahraka ; Psametik II ; Psametik I ; Nitocris ; Aahmès ; Mihôrt Pl 1018 : Rois d'Egypte : Hachôr ; Primut ; Nahsctefurb ; Anommai ; Nebto ; Titi Pl 1019 : Rois d'Egypte : Tsintentôph ; Ramsès-Mand ; Ramsès III ; Téréi ; Alexandre Pl 1020 : Rois d'Egypte : Philippe Arrhidée ; Arsinoé ; Erkamon ; Atarramon ; Ptolémée II ; Ptolémée III";"BIGANT Jean-Baptiste";;"10374 C/ Recto; 8186";"Département des Arts graphiques"
cl020100552;"Le Christ assistant saint Joseph au moment de sa mort";"CAISOTTI Tommaso Amedeo";;"INV 3346, Recto; NIII 2657; MA 2532; vol.2, p.72";"Département des Arts graphiques"
cl010266908;brique;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5608";"Département des Antiquités grecques, étrusques et romaines"
cl020001686;"Décollation de saint Jean-Baptiste";"CRESTI Domenico";;"INV 1089, Recto; NIII 931; MA 907; Inventaire italien, t.III W 563; vol.1, p.174";"Département des Arts graphiques"
cl020002117;"Tête de jeune garçon de profil inclinée vers la droite";"ALLORI Cristofano";"Vers 1606/1610";"INV 1476, Recto; NIII 779; MA 765; Inventaire italien, t. IV R 4; vol.1, p.237";"Département des Arts graphiques"
cl020002652;"Homme nu, allongé, les bras ouverts";"TITO Santi di";;"INV 1930, Recto; NIII 21751; MA 12561; Inventaire italien, t.III W 505; vol.1, p.318";"Département des Arts graphiques"
cl020002656;"Homme nu debout, de face, la main gauche derrière le dos";"TITO Santi di";;"INV 1934, Recto; NIII 21747; MA 12561; Inventaire italien, t.III W 501; vol.1, p.318";"Département des Arts graphiques"
cl020002661;"Homme nu, debout, de face, et deux croquis pour la même figure";"TITO Santi di";;"INV 1939, Recto; NIII 21742; MA 12561; Inventaire italien, t.III W 504; vol.1, p.319";"Département des Arts graphiques"
cl020002663;"Homme nu, debout, de face, se détournant vers la gauche";"TITO Santi di";;"INV 1941, Recto; NIII 21740; MA 12561; Inventaire italien, t.III W 497; vol.1, p.319";"Département des Arts graphiques"
cl020002664;"Homme à demi-allongée, de profil, contemplant un objet";"TITO Santi di";;"INV 1942, Recto; NIII 21739; MA 12561; Inventaire italien, t.III W 499; vol.1, p.319";"Département des Arts graphiques"
cl020002666;"Homme drapé, assis, de profil vers la droite";"GAMBERRUCI Cosimo";;"INV 1944, Recto; NIII 21737; MA 12561; Inventaire italien, t.III W 223; vol.1, p.319";"Département des Arts graphiques"
cl020002674;"Tête d'enfant, de trois quarts à droite, le regard baissé";"TITO Santi di";;"INV 1952, Recto; NIII 21731; MA 12561; Inventaire italien, t.III W 490; vol.1, p.320";"Département des Arts graphiques"
cl020002675;"Tête d'homme barbu, de profil vers la droite";"GAMBERRUCI Cosimo";;"INV 1953, Recto; NIII 21730; MA 12561; Inventaire italien, t.III W 228; vol.1, p.320";"Département des Arts graphiques"
cl020102404;"La Madone du Rosaire";"TITO Santi di";;"INV 12268, Recto; NIII 24633; MA 12597; Inventaire italien, t.III W 484; vol.6, p.32";"Département des Arts graphiques"
cl020200103;"La Descente de Croix";"ANONYME ITALIEN XVIè s";;"INV 10150, Recto; NIII 26067; MA 12611; vol.5, p.68";"Département des Arts graphiques"
cl020201421;"La Multiplication des pains et des poissons";"TITO Santi di";1592;"INV 11369, Recto; NIII 20825; MA 12555; Inventaire italien, t.III W 485; vol.5, p.283";"Département des Arts graphiques"
cl020201481;"Portement de croix";"TITO Santi di";;"INV 11429, Recto; NIII 24228; MA 12593; Inventaire italien, t.III W 486; vol.5, p.293";"Département des Arts graphiques"
cl020201597;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIè s";;"INV 11538, Recto; NIII 21634; MA 12561; vol.5, p.313";"Département des Arts graphiques"
cl020001427;"L'Adoration des Mages";"GAMBERRUCI Cosimo";;"INV 884, Recto; NIII 904; MA 880; Inventaire italien, t.III W 232; vol.1, p.145";"Département des Arts graphiques"
cl020002651;"Les Pèlerins d'Emmaüs";"TITO Santi di";"vers 1574";"INV 1929, Recto; NIII 721; MA 709; Inventaire italien, t.III W 482; vol.1, p.318";"Département des Arts graphiques"
cl020002667;"Homme assis, drapé, appuyé sur une tablette";"GAMBERRUCI Cosimo";;"INV 1945, Recto; NIII 21736; MA 12561; Inventaire italien, t.III W 227; vol.1, p.319";"Département des Arts graphiques"
cl020002668;"Homme assis, en manteau long, accoudé à une table";"TITO Santi di";;"INV 1946, Recto; NIII 21735; MA 12561; Inventaire italien, t.III W 493; vol.1, p.320";"Département des Arts graphiques"
cl020002670;"Homme nu, assis, de trois quarts à droite, levant le bras gauche";"TITO Santi di";;"INV 1948, Recto; NIII 21750; MA 12561; Inventaire italien, t.III W 508; vol.1, p.320";"Département des Arts graphiques"
cl020002672;"Deux adolescentes en buste, de profil et de trois quarts à gauche";"TITO Santi di";;"INV 1950, Recto; NIII 21733; MA 12561; Inventaire italien, t.III W 488; vol.1, p.320";"Département des Arts graphiques"
cl020002677;"Tête d'homme barbu, de profil à droite, regardant en bas";"TITO Santi di";;"INV 1955, Recto; NIII 21727; MA 12561; Inventaire italien, t.III W 492; vol.1, p.320";"Département des Arts graphiques"
cl020002681;"Femme vue à mi-corps, la main droite appuyée sur la poitrine";"GAMBERRUCI Cosimo";;"INV 1959, Recto; NIII 21729; MA 12561; Inventaire italien, t.III W 222; vol.1, p.321";"Département des Arts graphiques"
cl020002682;"Pépin le bref conduisant captif Astolphe, roi des Lombards, et remettant à l'Eglise l'exarchat de Ravenne";"Siciolante, Girolamo, dit Siciolante da Sermoneta";1565;"INV 1960, Recto; NIII 2797; MA 2669; vol.1, p.321";"Département des Arts graphiques"
cl020002684;"Tête d'enfant, de trois quart à gauche";"TITO Santi di";;"INV 1962, Recto; NIII 4399; MA 4162; Inventaire italien, t.III W 510; vol.1, p.321";"Département des Arts graphiques"
cl020101746;"Descente du Saint-Esprit";"BOSCOLI Andrea";;"INV 4494, Recto; NIII 2186; MA 2113; Inventaire italien, t.I U 20; vol.2, p.255";"Département des Arts graphiques"
cl020201662;"Scène de la vie de saint Dominique";"TITO Santi di";;"INV 11602, Recto; NIII 5693; MA 5301; Inventaire italien, t.III W 487; vol.5, p.326";"Département des Arts graphiques"
cl020203893;"Sainte accueillie par la Sainte Trinité";"ANONYME ITALIEN fin XVIIè s";;"INV 16490, Recto; NIII 18111; MA 12536; Inventaire italien, t. IV R 693; vol.7, p.224";"Département des Arts graphiques"
cl020214380;"Allégorie de Flore";"FOURNIER Jean-Baptiste Fortuné de";;"INV 35469, Recto; NIII 25548; MA 12606; vol.15, p.39";"Département des Arts graphiques"
cl020500101;"Etude d'une tête d'homme, de trois quarts à gauche ; croquis de vêtement";"TITO Santi di";;"INV 1958, Verso; NIII 21724; MA 12561; Inventaire italien, t.III W 491";"Département des Arts graphiques"
cl020002653;"Nu à mi-corps, de profil, détourné vers la gauche";"TITO Santi di";"vers 1577/1579";"INV 1931, Recto; NIII 21753; MA 12561; Inventaire italien, t.III W 498; vol.1, p.318";"Département des Arts graphiques"
cl020002654;"Homme nu, debout, tourné vers la droite, la main droite sur la hanche";"TITO Santi di";;"INV 1932, Recto; NIII 21752; MA 12561; Inventaire italien, t.III W 506; vol.1, p.318";"Département des Arts graphiques"
cl020002655;"Homme nu, assis, de profil vers la gauche, le bras droit tendu";"TITO Santi di";;"INV 1933, Recto; NIII 21748; MA 12561; Inventaire italien, t.III W 507; vol.1, p.318";"Département des Arts graphiques"
