ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012629;"Ecu de Saxe";"ANONYME FRANCAIS XVIIè s";;"INV 33677.84, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020515862;"Maurice, duc de Saxe";"Cranach l'ancien, Lucas";;"816 LR/ Recto; 13084; vol.1, p.43";"Département des Arts graphiques"
cl020585633;Saxe;"MONOGRAMMISTE IK";;"L 127 LR/19 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010091402;"Le maréchal de Saxe";"Rude, François ; France";1836;"LP 1268; MV 2866; D 1991-2-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102286;"Vidrecome aux armes de Georges III électeur de Saxe";Anonyme;1679;"TH 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020585704;Saxe-Anhalt;"MONOGRAMMISTE IK";;"L 127 LR/90 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020552418;"Maurice de Saxe";"WILLE Johann Georg";;"21894 LR/ Recto; 1502a; vol.9, p.49";"Département des Arts graphiques"
cl020555370;"Maréchal de Saxe";"MARCENAY DE GHUY Antoine de";;"23072 LR/ Recto; 2014a; vol.7, p.62";"Département des Arts graphiques"
cl020585672;"Basse Saxe";"MONOGRAMMISTE IK";;"L 127 LR/58 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010455344;"Alliance avec la Saxe";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515779;"Jean-Frédéric, Electeur de Saxe";"Pencz, Georg";1543;"735 LR/ Recto; 9654; vol.1, p.39";"Département des Arts graphiques"
cl020580231;"Frédéric III le Sage, électeur de Saxe";"ANONYME ALLEMAND fin XVIè s";"Vers 1595/1600";"L 37 LR/334 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580232;"Frédéric III le Sage, électeur de Saxe";"ANONYME ALLEMAND fin XVIè s";"Vers 1595/1600";"L 37 LR/335 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020627438;"Georges, duc de Saxe";"MONOGRAMMISTE AL";1535;"7326 LR/ Recto; 9660";"Département des Arts graphiques"
cl010455334;"Alliance avec la Saxe";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515863;"Frédéric, duc de Saxe";"SCHON Erhard";1524;"817 LR/ Recto; 9744; vol.1, p.43";"Département des Arts graphiques"
cl010466485;"Frédéric Auguste, roi de Saxe, visite la Monnaie des médailles en décembre 1809";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020585714;"Wendenburg en Saxe";"MONOGRAMMISTE IK";;"L 127 LR/100 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020515641;"Frédéric III, électeur de Saxe";"Dürer, Albrecht";1524;"600 LR/ Recto; 87; vol.1, p.33";"Département des Arts graphiques"
cl020541866;"Christianus Augustus, duc de Saxe";"SCHMIDT Georg Friedrich";;"11128 LR/ Recto; 815a; vol.6, p.68";"Département des Arts graphiques"
cl020544839;"Bernard, duc de Saxe-Weimar";"FICQUET Etienne";;"14598 LR/ Recto; 11021; vol.7, p.52";"Département des Arts graphiques"
cl020544840;"Bernard, duc de Saxe-Weimar";"FICQUET Etienne";;"14599 LR/ Recto; 11022; vol.7, p.52";"Département des Arts graphiques"
cl010466742;"Frédéric Auguste, roi de Saxe, visite la Monnaie des médailles en décembre 1809";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213454;"Portrait de Marie-Josèphe de Saxe, dauphine ( 1731-1767).";"La Tour, Maurice-Quentin de";;"INV 27623, Recto; NIII 34841; vol.11, p.327";"Département des Arts graphiques"
