ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010108048;"Dragon, orfèvrerie";;;"OA 9384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108046;"Statuette : guerrier au combat, orfèvrerie.";;;"OA 9381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113799;"Nautile monté en orfèvrerie";"Ment, Ulrich";"1617 / 1618  (1er quart du XVIIe siècle)";"OA 12205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116291;"Calice, d'une chapelle d'orfèvrerie";"Dolin, Nicolas";"1656 / 1657  (Milieu du XVIIe siècle)";"GRIGNAN 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116292;"Patène, d'une chapelle d'orfèvrerie";"Loir, Nicolas (orfèvre)";1650;"GRIGNAN 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116294;"Plateau de burettes, d'une chapelle d'orfèvrerie";"Leblond, Antoine";"1641 / 1642  (2e quart du XVIIe siècle)";"GRIGNAN 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114546;"Burette d'une chapelle d'orfèvrerie, d'une paire (GRIGNAN 1014-1015)";;"1650 / 1660  (Milieu du XVIIe siècle)";"GRIGNAN 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114545;"Burette d'une chapelle d'orfèvrerie, d'une paire (GRIGNAN 1014-1015)";;"1650 / 1660  (Milieu du XVIIe siècle)";"GRIGNAN 1014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100888;"Chapelle du duc de Bourgogne (7 objets)";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201216;"Marteau de porte formé par deux têtes de faune, avec une flûte de Pan";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11172, Recto; NIII 8021; MA 7527; vol.5, p.248";"Département des Arts graphiques"
cl010113283;Sucrier;"Gouel, Gilles";"1710 / 1711  (1er quart du XVIIIe siècle)";"OA 12157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098686;"Petite croix";Anonyme;"1100 / 1800  (XIIe siècle)";"OA 5560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101201;"Sucrier, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498465;"Icône en triptyque représentant saint Nicolas, saint Alexandre et saint Alexis";"Kuzma Ivanovich Konov";"1908 / 1910  (Début du XXe siècle)";RFML.ABCO.2022.16.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097998;"Plat repoussé à décor Renaissance";;"1685 / 1900  (Fin du XVIIe siècle)";"OA 2022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100546;"Cuiller à sucre";;"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100870;"Pendentif ovale avec nielle dans un boîtier à décor ajouré : la Présentation au Temple";;;"OA 10327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109460;"Boucle de ceinture en or émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 3016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115711;"Médaillon ovale en or : portrait féminin, Lady Millebank (étiquette)";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115941;"Nielle : Moine écrivant devant un ange";;;"OA 10319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249251;"Plateau, partie d'un ensemble comprenant une écuelle avec couvercle";"Pigeron, Guillaume";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332379;"Sculpture : faisan";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 37666; UCAD 37666";"Département des Arts de l'Islam"
cl010100868;"Plaque ovale niellée : Vénus confisquant les armes de l'Amour";;;"OA 10325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105595;"Pendentif en forme de noeud de corsage";Anonyme;"1800 / 1900  (XIXe siècle)";"R 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105960;"Cadre de médaillon en émail polychrome";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105973;"Chaîne formée de maillons d'or allongés et noués";Anonyme;"1800 / 1900  (XIXe siècle)";"R 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111285;"Pendeloque circulaire en or émaillé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"LAB 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112123;"Ecu représentant les armes de France";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"D 795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249249;"Ecuelle, partie d'un ensemble avec son couvercle et son plateau";"Pigeron, Guillaume";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249250;"Couvercle, partie d'un ensemble avec écuelle et plateau";"Pigeron, Guillaume";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116406;"Plaque rectangulaire niellée, encadrée : femme, taureau marin et centaure marin sur l'eau, entre des amours guidant des dauphins";;;"OA 10348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116416;"Cuiller de table";"Jäger, Philip-Jakob";"1721 / 1725  (1ere moitié du XVIIIe siècle)";"OA 9771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097239;"Croix de chapelet et coeur en or";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100454;"Tasse à vin";"Lardy, Thomas";1768;"OA 9606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100455;"Tasse à vin";"Ducoing, Alexandre Amador";"1742 / 1743  (2e quart du XVIIIe siècle)";"OA 9609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100477;Gobelet;"Jarrin, Pierre";1712;"OA 9637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100481;"Pot à fard ou à pommade et son couvercle";"Dardet, Claude-Gabriel";"1714 / 1715  (1er quart du XVIIIe siècle)";"OA 9643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100485;"Sucrier à poudre";"Archimbaud, Pierre II";"vers 1700";"OA 9650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100494;"Jatte aux armes du prince Dimitri Galitzine";"Germain, François-Thomas";"1761 / 1762  (3e quart du XVIIIe siècle)";"OA 9666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100497;"Ecuelle couverte et son plateau";"Delapierre, Michel";"1745 / 1752  (Milieu du XVIIIe siècle)";"OA 9672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100499;"Ecuelle couverte et son plateau (faux)";"Pigeron, Guillaume ; Anonyme";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100503;"Deux candélabres";"Regnard, Louis";"1743 / 1744  (2e quart du XVIIIe siècle)";"OA 9678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100506;"Paire de petits flambeaux de toilette";"Pontaneau, Jean-Simon";"1777 / 1778  (3e quart du XVIIIe siècle)";"OA 9682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100509;"Flambeau ""à la financière"" (d'une paire)";"Delafond, Charles";"1682 / 1683  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 9685 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100513;"Aiguière et son bassin";"Outrebon, Nicolas II";"1748 / 1749  (Milieu du XVIIIe siècle)";"OA 9690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100520;"Cuiller à ragout";;"vers 1800";"OA 9703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100523;"Cuiller à ragoût";"Lalanne, Marc";"1766 / 1768  (3e quart du XVIIIe siècle)";"OA 9707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
