ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016654;"Médaille dédiée aux Arts";"Depaulis, Alexis-Joseph";;"RF 4012, Recto; AM 1255; vol.20, p.161";"Département des Arts graphiques"
cl020229312;"Pêcheurs et femmes au bord de la mer";"COTTET Charles";;"RF 39280, Recto; LUX 196.D; vol.29, p.22";"Département des Arts graphiques"
cl020229313;"Six bretonnes devant un pont";"COTTET Charles";;"RF 39281, Recto; LUX 197.D; vol.29, p.22";"Département des Arts graphiques"
cl020229314;"Deux grandes taches d'encre de chine";"COTTET Charles";;"RF 39281, Verso; LUX 197.D; vol.29, p.22";"Département des Arts graphiques"
cl020229315;"Paysage avec ramasseurs de pomme de terre";"COTTET Charles";;"RF 39282, Recto; LUX 198.D; vol.29, p.22";"Département des Arts graphiques"
cl020229316;"Paysage d'automne";"COTTET Charles";;"RF 39283, Recto; LUX 199.D; vol.29, p.23";"Département des Arts graphiques"
cl020229317;"Sentier devant le lac de Genêve et au loin des montagnes";"COTTET Charles";;"RF 39284, Recto; LUX 200.D; vol.29, p.23";"Département des Arts graphiques"
cl020229318;"Coucher de soleil sur la mer et esquisse d'un petit bateau à voiles";"COTTET Charles";;"RF 39285, Recto; LUX 201.D; vol.29, p.23";"Département des Arts graphiques"
cl020229319;"Effet de ciel nuageux";"COTTET Charles";;"RF 39286, Recto; LUX 202.D; vol.29, p.24";"Département des Arts graphiques"
cl020229320;"Paysage du Jura et du lac de Genève";"COTTET Charles";;"RF 39287, Recto; LUX 203.D; vol.29, p.24";"Département des Arts graphiques"
cl020229321;"Vue du Lac Léman";"COTTET Charles";;"RF 39288, Recto; LUX 204.D; vol.29, p.24";"Département des Arts graphiques"
cl020229322;"Effet de crépuscule";"COTTET Charles";;"RF 39289, Recto; LUX 205.D; vol.29, p.25";"Département des Arts graphiques"
cl020229323;"Buste de femme";"COTTET Charles";;"RF 39290, Recto; LUX 206.D; vol.29, p.25";"Département des Arts graphiques"
cl020229324;"Etude de mains croisées";"COTTET Charles";;"RF 39290, Verso; vol.29, p.25";"Département des Arts graphiques"
cl020229325;"Quai en Bretagne";"COTTET Charles";;"RF 39291, Recto; LUX 207.D; vol.29, p.26";"Département des Arts graphiques"
cl020229326;"Vue d'un village avec un moulin et une barque au premier plan";"COTTET Charles";;"RF 39292, Recto; LUX 208.D; vol.29, p.26";"Département des Arts graphiques"
cl020229327;"Paysage de landes avec des menhirs et un village en fond";"COTTET Charles";;"RF 39292, Verso; vol.29, p.26";"Département des Arts graphiques"
cl020229328;"Femme nue, debout, coiffée avec un chignon";"COTTET Charles";;"RF 39293, Recto; LUX 209.D; vol.29, p.27";"Département des Arts graphiques"
cl020229329;"Femme nue, vue de dos, à demi couchée sur un divan";"COTTET Charles";;"RF 39294, Recto; LUX 210.D; vol.29, p.27";"Département des Arts graphiques"
cl020229330;"Esquisse de femme nue couchée, vue de dos";"COTTET Charles";;"RF 39295, Recto; LUX 211.D; vol.29, p.27";"Département des Arts graphiques"
cl020229331;"Femme vue à mi-corps";"COTTET Charles";;"RF 39296, Recto; LUX 212.D; vol.29, p.27";"Département des Arts graphiques"
cl020229332;"Vue du Lac Léman et à l'arrière plan des montagnes enneigées";"COTTET Charles";;"RF 39297, Recto; LUX 213.D; vol.29, p.28";"Département des Arts graphiques"
cl020229333;"Marine : au premier plan barque verte avec deux personnages";"COTTET Charles";;"RF 39298, Recto; LUX 214.D; vol.29, p.28";"Département des Arts graphiques"
cl020229334;"Coucher de soleil sur la mer";"COTTET Charles";;"RF 39299, Recto; LUX 217.D; vol.29, p.29";"Département des Arts graphiques"
cl020229335;"Esquisses d'arbres";"COTTET Charles";;"RF 39299, Verso; vol.29, p.29";"Département des Arts graphiques"
cl020229336;"Feuille d'études de femmes";"COTTET Charles";;"RF 39300, 1; vol.29, p.30";"Département des Arts graphiques"
cl020229337;"Feuille d'études de femmes";"COTTET Charles";;"RF 39300, 2; vol.29, p.30";"Département des Arts graphiques"
cl020229338;"Etudes d'une femme en costume breton";"COTTET Charles";;"RF 39300, 3; vol.29, p.31";"Département des Arts graphiques"
cl020229339;"Etudes d'une femme en costume breton";"COTTET Charles";;"RF 39300, 4; vol.29, p.31";"Département des Arts graphiques"
cl020229340;"Cinq études de femmes et une de fillette";"COTTET Charles";;"RF 39300, 5; vol.29, p.31";"Département des Arts graphiques"
cl020229341;"Etudes de deux fillettes, en costume breton";"COTTET Charles";;"RF 39300, 6; vol.29, p.31";"Département des Arts graphiques"
cl020229342;"Etudes de trois jeunes femmes";"COTTET Charles";;"RF 39300, 7; vol.29, p.32";"Département des Arts graphiques"
cl020229343;"Quatre têtes de femmes avec coiffe";"COTTET Charles";;"RF 39300, 8; vol.29, p.32";"Département des Arts graphiques"
cl020229344;"Personnages assis sur la jetée d'un port";"COTTET Charles";;"RF 39300, 9; vol.29, p.33";"Département des Arts graphiques"
cl020229345;"Esquisses de bateaux à voiles";"COTTET Charles";;"RF 39300, 10; vol.29, p.33";"Département des Arts graphiques"
cl020229346;"Esquisse d'un paysage";"COTTET Charles";;"RF 39300, 11; vol.29, p.33";"Département des Arts graphiques"
cl020229347;"Maison de campagne prés de laquelle est rangé un chariot";"COTTET Charles";;"RF 39300, 12; vol.29, p.34";"Département des Arts graphiques"
cl020229348;"Femme nue, vue de dos";"COTTET Charles";;"RF 39300, 13; vol.29, p.34";"Département des Arts graphiques"
cl020229349;"Femme nue";"COTTET Charles";;"RF 39300, 14; vol.29, p.34";"Département des Arts graphiques"
cl020229350;"Jeune femme nue à mi-corps";"COTTET Charles";;"RF 39300, 15; vol.29, p.35";"Département des Arts graphiques"
cl020229351;"Deux paysans travaillant";"COTTET Charles";;"RF 39300, 16; vol.29, p.35";"Département des Arts graphiques"
cl020229352;"Esquisse d'une jeune femme";"COTTET Charles";;"RF 39300, 17; vol.29, p.35";"Département des Arts graphiques"
cl020229353;"Jeune femme couchée sur le ventre";"COTTET Charles";;"RF 39300, 18; vol.29, p.36";"Département des Arts graphiques"
cl020229354;"Jeune femme nue";"COTTET Charles";;"RF 39300, 19; vol.29, p.36";"Département des Arts graphiques"
cl020229355;"Jeune femme nue debout, de face";"COTTET Charles";;"RF 39300, 20; vol.29, p.36";"Département des Arts graphiques"
cl020229356;"Note manuscrite et annotations chiffrées";"COTTET Charles";;"RF 39301, 1; vol.29, p.37";"Département des Arts graphiques"
cl020229357;"Femme agenouillée sur un Prie-Dieu, en costume de bretonne";"COTTET Charles";;"RF 39301, 2; vol.29, p.38";"Département des Arts graphiques"
cl020229358;"Femme agenouillée sur un Prie-Dieu, en costume breton";"COTTET Charles";;"RF 39301, 3; vol.29, p.38";"Département des Arts graphiques"
cl020229359;"Jeune fille agenouillée sur un Prie-Dieu, en costume breton";"COTTET Charles";;"RF 39301, 4; vol.29, p.38";"Département des Arts graphiques"
cl020229360;"Femme, vue de dos, en costume breton";"COTTET Charles";;"RF 39301, 5; vol.29, p.39";"Département des Arts graphiques"
cl020229361;"Jeune garçon assis";"COTTET Charles";;"RF 39301, 6; vol.29, p.39";"Département des Arts graphiques"
cl020229362;"Figures ; composition ; croquis";"COTTET Charles";;"RF 39301, 7; vol.29, p.40";"Département des Arts graphiques"
cl020229363;"Etudes de figures et d'une scène de funérailles (à l'envers)";"COTTET Charles";;"RF 39301, 8; vol.29, p.40";"Département des Arts graphiques"
cl020229364;"Jeune fille en costume breton; reprise de la robe (à l'envers)";"COTTET Charles";;"RF 39301, 9; vol.29, p.41";"Département des Arts graphiques"
cl020229365;"Trois études de têtes de femmes, en costume breton";"COTTET Charles";;"RF 39301, 10; vol.29, p.41";"Département des Arts graphiques"
cl020229366;"Etudes de têtes de quatre jeunes filles, en costume breton";"COTTET Charles";;"RF 39301, 11; vol.29, p.42";"Département des Arts graphiques"
cl020229367;"Etude d'une tête de femme et d'une tête de jeune fille, en costume breton";"COTTET Charles";;"RF 39301, 12; vol.29, p.42";"Département des Arts graphiques"
cl020229368;"Etude d'une tête de femme en costume breton";"COTTET Charles";;"RF 39301, 13; vol.29, p.43";"Département des Arts graphiques"
cl020229369;"Etude d'une tête de femme";"COTTET Charles";;"RF 39301, 14; vol.29, p.43";"Département des Arts graphiques"
cl020229370;"Etude d'un jeune garçon";"COTTET Charles";;"RF 39301, 15; vol.29, p.44";"Département des Arts graphiques"
cl020229371;"Trois études de bateaux à voiles";"COTTET Charles";;"RF 39301, 16; vol.29, p.44";"Département des Arts graphiques"
cl020229372;"Un homme mort";"COTTET Charles";;"RF 39301, 17; vol.29, p.45";"Département des Arts graphiques"
cl020229373;"Tête d'homme, de face ; tête d'homme, de profil";"COTTET Charles";;"RF 39301, 18; vol.29, p.45";"Département des Arts graphiques"
cl020229374;"Esquisse d'une femme nue debout";"COTTET Charles";;"RF 39301, 19; vol.29, p.45";"Département des Arts graphiques"
cl020229375;"Esquisse d'une femme nue assise";"COTTET Charles";;"RF 39301, 20; vol.29, p.46";"Département des Arts graphiques"
cl020229376;"Esquisse de deux femmes et d'une coiffe";"COTTET Charles";;"RF 39301, 21; vol.29, p.46";"Département des Arts graphiques"
cl020229377;"Esquisse d'une tête";"COTTET Charles";;"RF 39301, 22; vol.29, p.47";"Département des Arts graphiques"
cl020229378;"Personnages groupés autour d'une figure morte, dans un port";"COTTET Charles";;"RF 39301, 23; vol.29, p.47";"Département des Arts graphiques"
cl020229379;"Etude de marins";"COTTET Charles";;"RF 39301, 24; vol.29, p.47";"Département des Arts graphiques"
cl020229380;"Note manuscrite et comptes";"COTTET Charles";;"RF 39301, 25; vol.29, p.48";"Département des Arts graphiques"
cl020229381;"Tête de vieille femme";"COTTET Charles";;"RF 39301.1, Recto; vol.29, p.48";"Département des Arts graphiques"
cl020229382;"Feuille de comptes et mesures";"COTTET Charles";;"RF 39301, 26; vol.29, p.49";"Département des Arts graphiques"
cl020229383;"Esquisse d'un bateau à voile";"COTTET Charles";;"RF 39301, 27; vol.29, p.49";"Département des Arts graphiques"
cl020229384;"Vue d'un port";"COTTET Charles";;"RF 39301, 28; vol.29, p.49";"Département des Arts graphiques"
cl020229385;"Esquisses d'une tête de femme et d'une spirale";"COTTET Charles";;"RF 39302, 36; vol.29, p.51";"Département des Arts graphiques"
cl020229386;"Esquisse d'une tour";"COTTET Charles";;"RF 39302, 1; vol.29, p.51";"Département des Arts graphiques"
cl020229387;"Femme se promenant dans un jardin (à l'envers)";"COTTET Charles";;"RF 39302, 2; vol.29, p.52";"Département des Arts graphiques"
cl020229388;"Esquisse d'un encadrement";"COTTET Charles";;"RF 39302, 3; vol.29, p.52";"Département des Arts graphiques"
cl020229389;"Esquisse d'un paysage";"COTTET Charles";;"RF 39302, 4; vol.29, p.52";"Département des Arts graphiques"
cl020229390;"Esquisse d'une encadrement, avec notes concernant les mesures";"COTTET Charles";;"RF 39302, 5; vol.29, p.53";"Département des Arts graphiques"
cl020229391;"Notes manuscrites";"COTTET Charles";;"RF 39302, 6; vol.29, p.53";"Département des Arts graphiques"
cl020229392;"Esquisse d'une tête de bébé couché";"COTTET Charles";;"RF 39302, 7; vol.29, p.53";"Département des Arts graphiques"
cl020229393;"Bébé endormi, et études de ses bras et de ses mains";"COTTET Charles";;"RF 39302, 8; vol.29, p.54";"Département des Arts graphiques"
cl020229394;"Feuille d'études avec arbres";"COTTET Charles";;"RF 39302, 9; vol.29, p.54";"Département des Arts graphiques"
cl020229395;"Esquisse d'un nuage (?)";"COTTET Charles";;"RF 39302, 10; vol.29, p.54";"Département des Arts graphiques"
cl020229396;"Deux femmes debout, tenant chacune une ombrelle";"COTTET Charles";;"RF 39302, 11; vol.29, p.55";"Département des Arts graphiques"
cl020229397;"Vue d'une rue montante animée de passants";"COTTET Charles";;"RF 39302, 12; vol.29, p.55";"Département des Arts graphiques"
cl020229398;"Esquisses de figures";"COTTET Charles";;"RF 39302, 13; vol.29, p.55";"Département des Arts graphiques"
cl020229399;"Esquisse de quatre personnages";"COTTET Charles";;"RF 39302, 14; vol.29, p.56";"Département des Arts graphiques"
cl020229400;"Trois personnages";"COTTET Charles";;"RF 39302, 15; vol.29, p.56";"Département des Arts graphiques"
cl020229401;"Tête de jeune femme et reprise, et annotations manuscrites";"COTTET Charles";;"RF 39302, 16; vol.29, p.56";"Département des Arts graphiques"
cl020229402;"Esquisses de fleurs et de plantes";"COTTET Charles";;"RF 39302, 17; vol.29, p.57";"Département des Arts graphiques"
cl020229403;"Esquisses d'arbres, de fleurs, et de feuilles";"COTTET Charles";;"RF 39302, 18; vol.29, p.57";"Département des Arts graphiques"
cl020229404;"Plante fleurie";"COTTET Charles";;"RF 39302, 19; vol.29, p.57";"Département des Arts graphiques"
cl020229405;"Croquis de paysans dans la campagne, et esquisse d'une tête de personnage";"COTTET Charles";;"RF 39302, 20; vol.29, p.58";"Département des Arts graphiques"
cl020229406;"Paysage montagneux avec une église";"COTTET Charles";;"RF 39302, 21; vol.29, p.58";"Département des Arts graphiques"
cl020229407;"Paysage montagneux avec une église (à l'envers)";"COTTET Charles";;"RF 39302, 22; vol.29, p.58";"Département des Arts graphiques"
cl020229408;"'Adoration' de l'Enfant Jésus (à l'envers)";"COTTET Charles";;"RF 39302, 23; vol.29, p.58";"Département des Arts graphiques"
cl020229409;"Paysage (à l'envers)";"COTTET Charles";;"RF 39302, 24; vol.29, p.59";"Département des Arts graphiques"
cl020229410;"Maisons rustiques à Thièze en 1886";"COTTET Charles";;"RF 39302, 25; vol.29, p.59";"Département des Arts graphiques"
cl020229411;"Paysage de montagnes (à l'envers)";"COTTET Charles";;"RF 39302, 26; vol.29, p.59";"Département des Arts graphiques"
cl020229412;"Paysage de montagne à Thièze";"COTTET Charles";;"RF 39302, 27; vol.29, p.60";"Département des Arts graphiques"
cl020229413;"Paysage avec une chapelle (à l'envers)";"COTTET Charles";;"RF 39302, 28; vol.29, p.60";"Département des Arts graphiques"
cl020229414;"Paysans travaillant dans un champ, avec annotations (à l'envers)";"COTTET Charles";;"RF 39302, 29; vol.29, p.60";"Département des Arts graphiques"
cl020229415;"Femme avec hangar (à l'envers)";"COTTET Charles";;"RF 39302, 30; vol.29, p.61";"Département des Arts graphiques"
cl020229416;"Une ferme et un hangar (à l'envers)";"COTTET Charles";;"RF 39302, 31; vol.29, p.61";"Département des Arts graphiques"
cl020229417;"Trois paysans travaillant dans un champ avec des bâtiments autour d'eux";"COTTET Charles";;"RF 39302, 32; vol.29, p.61";"Département des Arts graphiques"
cl020229418;Paysage;"COTTET Charles";;"RF 39302, 33; vol.29, p.62";"Département des Arts graphiques"
cl020229419;"Esquisse d'un paysage";"COTTET Charles";;"RF 39302, 34; vol.29, p.62";"Département des Arts graphiques"
cl020229420;"Route bordée d'arbres";"COTTET Charles";;"RF 39302, 35; vol.29, p.62";"Département des Arts graphiques"
cl020229421;"Tête de jeune fille";"COTTET Charles";;"RF 39303, Recto; LUX 220; vol.29, p.63";"Département des Arts graphiques"
cl020229422;Cathédrale;"COTTET Charles";;"RF 39304, 1; vol.29, p.65";"Département des Arts graphiques"
cl020229423;"Esquisse d'une ville au bord d'un lac";"COTTET Charles";;"RF 39304, 2; vol.29, p.65";"Département des Arts graphiques"
cl020229424;"Paysage d'une petite ville au bord d'un lac de montagne";"COTTET Charles";;"RF 39304, 3; vol.29, p.65";"Département des Arts graphiques"
cl020229425;"Fragment de Paysage";"COTTET Charles";;"RF 39304, 4; vol.29, p.65";"Département des Arts graphiques"
cl020229426;"Esquisse d'une maison et d'un paysage";"COTTET Charles";;"RF 39304, 5; vol.29, p.66";"Département des Arts graphiques"
cl020229427;"Fours à chaux à Meilleri";"COTTET Charles";;"RF 39304, 6; vol.29, p.66";"Département des Arts graphiques"
cl020229428;"Maisons au bord d'un lac";"COTTET Charles";;"RF 39304, 7; vol.29, p.66";"Département des Arts graphiques"
cl020229429;"Château dans un bois";"COTTET Charles";1879;"RF 39304, 8; vol.29, p.67";"Département des Arts graphiques"
cl020229430;"Moulin dans une forêt";"COTTET Charles";;"RF 39304, 9; vol.29, p.67";"Département des Arts graphiques"
cl020229431;"Hameau dans la forêt";"COTTET Charles";;"RF 39304, 10; vol.29, p.67";"Département des Arts graphiques"
cl020229432;"Paysage avec un pont";"COTTET Charles";;"RF 39304, 11; vol.29, p.68";"Département des Arts graphiques"
cl020229433;"Paysage de montagne";"COTTET Charles";;"RF 39304, 12; vol.29, p.68";"Département des Arts graphiques"
cl020229434;"Ferme au bord de l'eau";"COTTET Charles";;"RF 39304, 13; vol.29, p.68";"Département des Arts graphiques"
cl020229435;"Ferme à deux bâtiments";"COTTET Charles";;"RF 39304, 14; vol.29, p.69";"Département des Arts graphiques"
cl020229436;"Arbres au bord de l'eau";"COTTET Charles";;"RF 39304, 15; vol.29, p.69";"Département des Arts graphiques"
cl020229437;"Etudes d'avant-bras et de main droite";"COTTET Charles";;"RF 39304, 16; vol.29, p.69";"Département des Arts graphiques"
cl020229438;Paysage;"COTTET Charles";;"RF 39305, Verso; vol.29, p.70";"Département des Arts graphiques"
cl020229439;"Marine : rochers et bateaux au soleil couchant";"COTTET Charles";;"RF 39305, Recto; LUX 221.BIS; vol.29, p.70";"Département des Arts graphiques"
cl020229440;"Paysage avec cultivateurs travaillant dans les champs";"COTTET Charles";;"RF 39306, Recto; LUX 222.D; vol.29, p.71";"Département des Arts graphiques"
cl020229441;"Jeune femme à Chioggia, en buste";"COTTET Charles";1898;"RF 39307, Recto; LUX 223.D; vol.29, p.71";"Département des Arts graphiques"
cl020229442;"Le cirque";"COTTET Charles";;"RF 39308, Recto; AM 1066; vol.29, p.72";"Département des Arts graphiques"
cl020229443;"Esquisse d'une tente de cirque";"COTTET Charles";1912;"RF 39308, Verso; AM 1066; vol.29, p.72";"Département des Arts graphiques"
