ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000189;"Feuille d'études, avec deux Nativité";"Bandinelli, Baccio";;"INV 167, Verso; NIII 293; MA 289; Inventaire italien, t. XII RS 251; vol.1, p.26";"Département des Arts graphiques"
cl020000282;"Nativité de Jésus";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 247, Recto; NIII 500; MA 491; vol.1, p.39";"Département des Arts graphiques"
cl020006551;"La Nativité";"Castiglione, Giovanni Benedetto";;"INV 9472, Recto; NIII 26283; MA 12613; vol.4, p.435";"Département des Arts graphiques"
cl020006615;"La Naissance de Jésus";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9525, Recto; NIII 24516; MA 12596; vol.4, p.444";"Département des Arts graphiques"
cl020012309;Nativité;"PELLERIN Baptiste";;"INV 33455, Recto; NIII 26252; MA 12613; vol.14, p.10";"Département des Arts graphiques"
cl020013404;"La Nativité, projet pour un plafond";"ANONYME FRANCAIS XVIIIè s";;"INV 34386, Recto; NIII 29681; MA 12646; vol.14, p.174";"Département des Arts graphiques"
cl020013765;Nativité;"ANONYME FRANCAIS XVIIIè s";;"INV 34712, Recto; NIII 30058; MA 12650; vol.14, p.239";"Département des Arts graphiques"
cl020026237;"Adoration des bergers ou Nativité";"COYPEL l'un des";;"RF 12358, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020038742;"Tête de boeuf, vue de trois quarts";"Mignard, Nicolas";;"RF 36857, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038743;"Etude de draperie pour le bras gauche d'un personnage";"Mignard, Nicolas";;"RF 36858, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020102106;"Jésus naissant, adoré par les anges et ses parents";"ANONYME FRANCAIS XVIè s";;"INV 9963, Recto; NIII 7536; MA 7026; vol.5, p.31";"Département des Arts graphiques"
cl020102108;Nativité;"ANONYME ITALIEN XVIè s";;"INV 9965, Recto; NIII 6427; MA 5967; vol.5, p.32";"Département des Arts graphiques"
cl020102111;Nativité;"ANONYME ITALIEN XVIè s";"vers 1580";"INV 9968, Recto; NIII 793; MA 779; vol.5, p.32";"Département des Arts graphiques"
cl020102528;"Nativité avec une gloire";"Blanchet, Thomas";;"INV 12382, Recto; NIII 2900; MA 2768; vol.6, p.61";"Département des Arts graphiques"
cl020103162;Nativité;"ANONYME ITALIEN XVIIè s";;"INV 12984, Recto; NIII 19698; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020104061;"Une Nativité";"PANDOLFI Giovanni Giacomo";;"INV 13813, Recto; NIII 23715; MA 12588; vol.6, p.300";"Département des Arts graphiques"
cl020104328;"La Nativité";"ANONYME ITALIEN XVIIè s";;"INV 14068.BIS, Recto; NIII 25070; MA 12601; vol.6, p.346";"Département des Arts graphiques"
cl020105846;"La Nativité de Jésus";"ANONYME FLAMAND début XVIIè s";;"INV 21351, Recto; NIII 27658; MA 12627; Flamands F 1455; vol.9, p.114";"Département des Arts graphiques"
cl020113182;"La Nativité";"Bellini, Jacopo di Niccolo";;"RF 1501, 38; vol.19, p.117";"Département des Arts graphiques"
cl020113582;"La Fuite en Egypte : la Sainte Famille servie par les anges";"Tiepolo, Giandomenico";;"RF 1713.BIS, 47; vol.19, p.136";"Département des Arts graphiques"
cl020143687;Nativité;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 56; vol.30, p.12";"Département des Arts graphiques"
cl020143730;"Nativité : adoration de l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 99; vol.30, p.12";"Département des Arts graphiques"
cl020201305;Nativité;"ANONYME ITALIEN fin XVIè s";;"INV 11256, Recto; NIII 25258; MA 12603; vol.5, p.263";"Département des Arts graphiques"
cl020201438;"Projet de triptyque : Annonciation, Tradition des clés, Nativité";"ANONYME ITALIEN fin XVIè s";;"INV 11386, Recto; NIII 26659; MA 12617; vol.5, p.286";"Département des Arts graphiques"
cl020202221;"Nativité de Jésus";"ANONYME ITALIEN XVIè s";;"INV 9964, Recto; NIII 24906; MA 12600; vol.5, p.31";"Département des Arts graphiques"
cl020204197;"La Nativité";"ANONYME ITALIEN fin XVIIè s";;"INV 16771, Recto; NIII 18425; MA 12538; vol.7, p.272";"Département des Arts graphiques"
cl020205324;"La naissance de Notre Seigneur";"Baroche (Federico Barocci, dit le)";;"INV 17835, Recto; NIII 20888; MA 12555; vol.7, p.437";"Département des Arts graphiques"
cl020208299;"La Nativité de Jésus";"LELU Pierre";"Vers 1761/1765";"INV 30502, Recto; NIII 30288; MA 12652; vol.12, p.340";"Département des Arts graphiques"
cl020208880;"Nativité du Christ";"Mignard, Pierre";;"INV 31040, Recto; NIII 10247; MA 9685; vol.13, p.16";"Département des Arts graphiques"
cl020210270;"La Nativité";"Stella, Jacques";;"INV 32907, Recto; NIII 29880; MA 12648; vol.13, p.333";"Département des Arts graphiques"
cl020212854;"La Nativité";"Hallé, Claude-Guy";;"INV 27044, Recto; NIII 30413; MA 12653; vol.11, p.214";"Département des Arts graphiques"
cl020213434;Nativité;"DESRAIS Claude-Louis";;"INV 27603, Recto; NIII 29729; MA 12646; vol.11, p.323";"Département des Arts graphiques"
cl020228207;Nativité;"La Hyre, Laurent de";;"RF 28839, Recto; vol.25, p.420";"Département des Arts graphiques"
cl020230323;"Sainte Famille avec sainte Elisabeth, le petit saint Jean et un berger";"TEMPESTI Giovanni Battista";;"RF 41149, Recto; Inventaire italien, t. IV R 578; vol.31, p.16";"Département des Arts graphiques"
cl020230713;"Etudes de la Vierge de la Nativité, et deux femmes nues";"David, Jacques-Louis";;"RF 41385, 33; vol.31, p.52";"Département des Arts graphiques"
cl020231122;"La Nativité";"Parrocel, Joseph";"vers 1685";"RF 41501, Recto; Inv. français, t. XIII B 403; vol.31, p.87";"Département des Arts graphiques"
cl020508381;"La Nativité";"Perin, Alphonse";;"RF 51876, Recto";"Département des Arts graphiques"
cl020515065;"La Nativité";"ANONYME RHENAN vers 1450";"Vers 1450/1460";"27 LR/ Recto; 18549; vol.1, p.2";"Département des Arts graphiques"
cl020515228;"La Nativité";"Schongauer, Martin";;"188 LR/ Recto; 16654; vol.1, p.12";"Département des Arts graphiques"
cl020515229;"La Nativité";"Schongauer, Martin";"Vers 1480/1490";"189 LR/ Recto; 604; vol.1, p.12";"Département des Arts graphiques"
cl020515368;"La Nativité";"MAIR VON LANDSHUT";"Vers 1499";"328 LR/ Recto; 9875; vol.1, p.19";"Département des Arts graphiques"
cl020515548;"La Nativité";"Dürer, Albrecht";;"507 LR/ Recto; 16652; vol.1, p.29";"Département des Arts graphiques"
cl020538230;"Histoires de l'Ancien et du Nouveau Testament. La Nativité";"HIRSCHVOGEL Augustin";;"7070 LR/ Recto; 4751; vol.6, p.5";"Département des Arts graphiques"
cl020546340;"La Nativité : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8237 LR/ Recto; 504; vol.6, p.27";"Département des Arts graphiques"
cl020553940;"La Nativité";"PEREGRINO DA CESENA";;"45 Ni/ Recto; 9887; vol.9, p.14";"Département des Arts graphiques"
cl020572450;"La Nativité";"Aldegrever, Heinrich";1553;"L 19 LR/37 Recto; 1209; vol.9, p.17";"Département des Arts graphiques"
cl020573202;Nativité;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/7 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020576703;"La Nativité";"Pencz, Georg";;"L 39 LR/26 Recto; 5008; vol.9, p.39";"Département des Arts graphiques"
