ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005182;"La chute des Géants";"DIAMANTINI Giuseppe di Vincenzo";;"INV 8219, Recto; NIII 4073; MA 3859; vol.4, p.229";"Département des Arts graphiques"
cl020100684;"Les Dieux de l'Olympe épouvantés par l'attaque des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1534";"INV 3476, Recto; NIII 1871; MA 1799; vol.2, p.93";"Département des Arts graphiques"
cl020100846;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3634, Recto; NIII 1896; MA 1824; vol.2, p.122";"Département des Arts graphiques"
cl020100847;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3635, Recto; NIII 1897; MA 1825; vol.2, p.122";"Département des Arts graphiques"
cl020100848;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3636, Recto; NIII 1898; MA 1826; vol.2, p.122";"Département des Arts graphiques"
cl020100849;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3637, Recto; NIII 1899; MA 1827; vol.2, p.122";"Département des Arts graphiques"
cl020100850;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3638, Recto; NIII 1900; MA 1828; vol.2, p.122";"Département des Arts graphiques"
cl020100851;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3639, Recto; NIII 1901; MA 1829; vol.2, p.122";"Département des Arts graphiques"
cl020112541;"Trois 'compositions encadrées' : La Chute des Géants ; l'Aurore et Psyché...";"Perrier, François";;"RF 943, Recto; Inv. français, t. XIII B 1104; vol.19, p.77";"Département des Arts graphiques"
cl020200320;"Jupiter à cheval sur un aigle et lançant la foudre";"Buonaccorsi, Pietro";;"INV 10355, Recto; NIII 7735; MA 7230; vol.5, p.106";"Département des Arts graphiques"
cl020231754;"Homme nu tombant d'un rocher";"NORMAND Charles Pierre Joseph";;"RF 41897, Recto; vol.31, p.134";"Département des Arts graphiques"
