ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018284;"pyramidion tronqué";;"-1295 / -1186  (XIXe dynastie)";"E 30433; EG 605 ?; Le Chevalier Martin n°77";"Département des Antiquités égyptiennes"
cl010018082;"pyramidion tronqué";;"-664 / -332  (Basse Époque)";"D 45; E 5383; Anastasi n°115";"Département des Antiquités égyptiennes"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl020231981;"Portrait tronqué d'une femme";"ANONYME FRANCAIS XIXè s";;"RF 42104, Verso; vol.31, p.153";"Département des Arts graphiques"
cl020143968;"Croquis tronqué d'une silhouette masculine";"CAPPIELLO Leonetto";;"RF 37465, Verso; vol.30, p.31";"Département des Arts graphiques"
cl020565517;"Croquis tronqué d'une femme nue allongée sur le côté";"OSBERT Alphonse";;"RF 54033, Verso; vol.35, p.55";"Département des Arts graphiques"
cl010125565;figurine;;"-1550 / -1150  (Bronze récent)";"AO 2052";"Département des Antiquités orientales"
cl010157379;"incrustation de meuble";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 330 A";"Département des Antiquités orientales"
cl010125788;figurine;;"-1550 / -1150  (Bronze récent)";"AO 7011";"Département des Antiquités orientales"
cl010018012;"Pyramidion de Djedhor";;"-664 / -526  (XXVIe dynastie)";"D 18; N 359";"Département des Antiquités égyptiennes"
cl010018282;"Pyramidion de Horemakhbit";;"-664 / -332  (Basse Époque)";"D 17; N 358";"Département des Antiquités égyptiennes"
cl020561607;"Projet pour un monument sculpté avec figure bras écartés sur un socle orné et dans l'autre sens, haut tronqué d'un corps de femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 41; vol.33, p.157";"Département des Arts graphiques"
cl020503500;Arbres;"Watteau, Jean-Antoine";;"RF 6870, Verso";"Département des Arts graphiques"
cl010054404;"Bain de Diane";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"RF 2308";"Département des Peintures"
cl010111895;"Enfants bacchants et satyreau";"Van Opstal, Gérard";"1640 / 1668  (Milieu du XVIIe siècle)";"MR 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266859;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010249677;"poinçon ; outil";;;"SB 15627; U 377";"Département des Antiquités orientales"
cl010287640;brique;"briques estampées";"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7913";"Département des Antiquités grecques, étrusques et romaines"
cl010266977;brique;"briques estampées";"vers 157";"Cp 5692";"Département des Antiquités grecques, étrusques et romaines"
cl010440868;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.140; HL MOUL 0960.02";"Service de l'Histoire du Louvre"
cl010440869;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.141; HL MOUL 0960.03";"Service de l'Histoire du Louvre"
cl010103027;"Théière avec réchaud";;;"SN 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438968;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.139; HL MOUL 0960.01";"Service de l'Histoire du Louvre"
cl010059124;"Portrait d'homme";"Bray, Jan de ; Pays-Bas";1658;"RF 1760";"Département des Peintures"
cl010117912;"Gourde ronde aplatie";"Blaquière, Pierre-Noël";"1819 / 1837  (1ère moitié du XIXe siècle)";"OA 9883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060314;"Femme tenant un éventail";"Elias, Nicolaes ; Pays-Bas";1630;"MI 940";"Département des Peintures"
cl010447623;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.73; COL-73; REC 6736";"Service de l'Histoire du Louvre"
cl020005821;"Femme à demi drapée, assise, regardant vers le haut";"Vasari, Giorgio";;"INV 8791, Recto; NIII 23175; MA 12584; Inventaire italien, t.I U 304; vol.4, p.325";"Département des Arts graphiques"
cl020200855;"Un vieillard à demi nu, assis, tenant une coupe";"Vasari, Giorgio";;"INV 10854, Recto; NIII 22741; MA 12584; Inventaire italien, t.I U 303; vol.5, p.192";"Département des Arts graphiques"
cl010319983;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 a";"Département des Arts de l'Islam"
cl010115460;"Morceau de viseur à lunette avec un niveau à bulle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027278;"Paysage avec La Trinité des Monts";"Valenciennes, Pierre de";1778;"RF 12966, 57; vol.23, p.336";"Département des Arts graphiques"
cl010059337;"Poule et coqs dans une basse-cour";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4063; B 1245";"Département des Peintures"
cl010124974;figurine;;"-400 / -325  (Chypro-classique II [?])";"AM 3550";"Département des Antiquités orientales"
