ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030880;"Loth et ses filles";"BALEN Hendrik van le Vieux";;"RF 14871, Recto; Flamands F 5.2; vol.23, p.457";"Département des Arts graphiques"
cl020517862;"Les sept planètes";"SAENREDAM Jan Pietersz";;"2760 LR/ Recto; 949a";"Département des Arts graphiques"
cl020517863;"Les sept planètes";"SAENREDAM Jan Pietersz";;"2761 LR/ Recto; 950a";"Département des Arts graphiques"
cl020517864;"Les sept planètes";"SAENREDAM Jan Pietersz";;"2762 LR/ Recto; 951a";"Département des Arts graphiques"
cl020517865;"Les sept planètes";"SAENREDAM Jan Pietersz";;"2763 LR/ Recto; 952a";"Département des Arts graphiques"
cl020517866;"Les sept planètes";"SAENREDAM Jan Pietersz";;"2764 LR/ Recto; 953a";"Département des Arts graphiques"
cl020517867;"Les sept planètes";"SAENREDAM Jan Pietersz";;"2765 LR/ Recto; 954a";"Département des Arts graphiques"
cl020517868;"Les sept planètes";"SAENREDAM Jan Pietersz";;"2766 LR/ Recto; 955a";"Département des Arts graphiques"
cl020517869;"Les quatre parties du jour";"SAENREDAM Jan Pietersz";;"2767 LR/ Recto; 956a";"Département des Arts graphiques"
cl020517870;"Les quatre parties du jour";"SAENREDAM Jan Pietersz";;"2768 LR/ Recto; 957a";"Département des Arts graphiques"
cl020517871;"Les quatre parties du jour";"SAENREDAM Jan Pietersz";;"2769 LR/ Recto; 958a";"Département des Arts graphiques"
cl020517872;"Les quatre parties du jour";"SAENREDAM Jan Pietersz";;"2770 LR/ Recto; 959a";"Département des Arts graphiques"
cl020517873;"Les Saisons";"SAENREDAM Jan Pietersz";;"2771 LR/ Recto; 255a";"Département des Arts graphiques"
cl020517874;"Les Saisons";"SAENREDAM Jan Pietersz";;"2772 LR/ Recto; 256a";"Département des Arts graphiques"
cl020517875;"Les Saisons";"SAENREDAM Jan Pietersz";;"2773 LR/ Recto; 257a";"Département des Arts graphiques"
cl020517876;"Les Saisons";"SAENREDAM Jan Pietersz";;"2774 LR/ Recto; 258a";"Département des Arts graphiques"
cl020517877;"Paraboles de cinq vierges sages et de cinq vierges folles";"SAENREDAM Jan Pietersz";1606;"2775 LR/ Recto; 943a";"Département des Arts graphiques"
cl020517878;"Paraboles de cinq vierges sages et de cinq vierges folles";"SAENREDAM Jan Pietersz";;"2776 LR/ Recto; 944a";"Département des Arts graphiques"
cl020517879;"Paraboles de cinq vierges sages et de cinq vierges folles";"SAENREDAM Jan Pietersz";;"2777 LR/ Recto; 945a";"Département des Arts graphiques"
cl020517880;"Paraboles de cinq vierges sages et de cinq vierges folles";"SAENREDAM Jan Pietersz";;"2778 LR/ Recto; 946a";"Département des Arts graphiques"
cl020517881;"Paraboles de cinq vierges sages et de cinq vierges folles";"SAENREDAM Jan Pietersz";;"2779 LR/ Recto; 947a";"Département des Arts graphiques"
cl020517882;"Scipion blessé retiré de la mêlée du Tessin";"SAENREDAM Jan Pietersz";1593;"2780 LR/ Recto; 960a";"Département des Arts graphiques"
cl020517883;"Pallas appuyée sur son égide";"SAENREDAM Jan Pietersz";1596;"2781 LR/ Recto; 252a";"Département des Arts graphiques"
cl020517884;"Vénus et l'amour";"SAENREDAM Jan Pietersz";;"2782 LR/ Recto; 253a";"Département des Arts graphiques"
cl020517885;"Junon tenant un sceptre";"SAENREDAM Jan Pietersz";;"2783 LR/ Recto; 254a";"Département des Arts graphiques"
cl020517886;"Vénus reposant sur un lit";"SAENREDAM Jan Pietersz";;"2784 LR/ Recto; 239a; vol.2, p.41";"Département des Arts graphiques"
cl020517887;"David portant la tête de Goliath";"SAENREDAM Jan Pietersz";1600;"2785 LR/ Recto; 948a; vol.2, p.41";"Département des Arts graphiques"
