ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020577867;"Polonaise de toile bleue et blanche vermicelée garnie à plat de bandes de toile peinte de toutes couleurs sur fond blanc.";"LE ROY Jacques";;"L 78 LR/57 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020600871;"Sans titre";"LE ROY Jacques";;"L 202 LR/32 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600872;"Sans titre";"LE ROY Jacques";;"L 202 LR/33 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600873;"Sans titre";"LE ROY Jacques";;"L 202 LR/34 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600874;"Sans titre";"LE ROY Jacques";;"L 202 LR/35 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020614112;Frontispice;"LE ROY Jacques";1777;"L 355 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614115;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614128;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614129;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614130;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614167;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614168;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614171;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614172;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/62 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614173;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614174;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614175;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614176;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614177;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/67 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614178;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614184;"Sans titre";"LE ROY Jacques";1777;"L 355 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
