ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213494;"Le roi visite les Gobelins";"Le Brun, Charles";;"INV 27655, Recto; NIII 7131; MA 6645; Guiffrey et Marcel G 5946; vol.11, p.335";"Département des Arts graphiques"
cl020617364;"Plan au rez-de-chaussée de la manufacture des Gobelins";"LUCAS Claude";1752;"L 325 LR/66 Recto";"Département des Arts graphiques"
cl020100742;"Entrée triomphale du général victorieux";"Pagni Benedetto";;"INV 3533, Recto; NIII 1870; MA 1798; vol.2, p.104";"Département des Arts graphiques"
cl020100740;"Les habitants d'une ville prise, conduits en esclavage";"Pagni Benedetto";;"INV 3531, Recto; NIII 1868; MA 1796; vol.2, p.104";"Département des Arts graphiques"
cl010116754;"""Portière du Char de Triomphe"" de la série des portières des Renommées";"Le Brun, Charles ; Manufacture des Gobelins ; Souet, Jean";"1715 / 1720  (1er quart du XVIIIe siècle)";"OAR 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114331;"Le Festin des Noces de Psyché, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins";"1686 / 1689  (Fin du XVIIe siècle)";"OA 5036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113655;"Bacchus, d’une tenture des Portières des Dieux";"Audran, Claude III ; Manufacture des Gobelins ; Neilson, Jacques";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 11133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099073;"Jupiter, d’une tenture des Portières des Dieux";"Audran, Claude III ; Manufacture des Gobelins ; Neilson, Jacques";"1771 / 1773  (3e quart du XVIIIe siècle)";"OA 11132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101442;"Jupiter ou le Feu, de la tenture des Portières des Dieux, sur fond jaune";"Audran, Claude III ; Manufacture des Gobelins";1764;"OAR 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502977;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Verso; NIII 12471; MA 10505; Guiffrey et Marcel G 6154";"Département des Arts graphiques"
cl020207154;"L'adoration des Rois";"Le Brun, Charles";;"INV 29398, Recto; NIII 12465; MA 10505; Guiffrey et Marcel G 6157; vol.12, p.161";"Département des Arts graphiques"
cl010114332;"L'Aurore et Céphale, de la tenture à alentours des ""Amours des Dieux"" de la chambre rose de la duchesse de Bourbon, au Palais Bourbon";"Manufacture des Gobelins";"vers 1775";"OA 5121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207157;"L'adoration des Rois";"Le Brun, Charles";;"INV 29401, Recto; NIII 12468; MA 10505; Guiffrey et Marcel G 6151; vol.12, p.162";"Département des Arts graphiques"
cl020513563;"Expressions des passions de l'âme";"Le Brun, Charles";;"INV 28297.BIS, Recto";"Département des Arts graphiques"
cl020207155;"L'adoration des Rois";"Le Brun, Charles";;"INV 29399, Recto; NIII 12466; MA 10505; Guiffrey et Marcel G 6156; vol.12, p.161";"Département des Arts graphiques"
cl020207160;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Recto; NIII 12471; MA 10505; Guiffrey et Marcel G 6154; vol.12, p.162";"Département des Arts graphiques"
cl020207158;"L'adoration des Rois";"Le Brun, Charles";;"INV 29402, Recto; NIII 12469; MA 10505; Guiffrey et Marcel G 6153; vol.12, p.162";"Département des Arts graphiques"
cl010098637;"La bataille de Zama, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Mozin, Jean Baptiste";"1688 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098844;"La Continence de Scipion, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 6066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101296;"L'arrivée en Afrique, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Mozin, Jean Baptiste";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114334;"L'incendie du camp, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; De La Croix, Jean ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Penni, Giovanni Francesco, dit Il Fattore";"1689 / 1690  (Fin du XVIIe siècle)";"OA 5389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101297;"Le Combat du Tessin, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 6067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101766;"L'Automne ou les vendanges, de la tenture des Saisons Lucas";"Maître des mois Lucas ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101504;"Le Printemps, de la tenture des Saisons Lucas";"Manufacture des Gobelins ; Maître des mois Lucas";"1650 / 1700  (XVIIe siècle ; 2e moitié du XVIIe siècle)";"OAR 86; D.967.5.7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101454;"Le Cheval rayé, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins";"vers 1690";"OAR 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113523;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule devant un pupitre, de la tenture des Triomphes des Dieux";"Coypel, Noël ; Giovanni Battista da Udine ; France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104713;"La chaste Suzanne, troisième pièce de la quatrième tenture de l'Ancien Testament";"Manufacture des Gobelins ; Neilson, Jacques ; Coypel, Antoine";"1757 / 1761  (3e quart du XVIIIe siècle)";"OA 5391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098644;"Apollon, d'une garniture complétant une tenture des Mois Grotesques";"Coypel, Noël ; Manufacture des Gobelins ; De La Croix, Jean";"1696 / 1697  (Fin du XVIIe siècle)";"OA 5418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101451;"Les pêcheurs, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins ; Jans, Jean-Jacques ; Lefebvre, Jean le fils";"vers 1726";"OAR 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110176;"L'Amour et Psyché au bain, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Poerson, Charles ; Lemoyne, Jean ; Manufacture des Gobelins ; Lefebvre, Jean le fils";"1700 / 1705  (Début du XVIIIe siècle)";"OA 5037; GMTT 154 4; 1362-3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098639;"Le Parnasse, de la tenture des Chambres du Vatican";"Santi, Raffaello, dit Raphaël ; Manufacture des Gobelins ; Lefebvre, Jean ; Desforest, Charles ; Monnoyer, Jean Baptiste";1689;"OA 5397; GMTT 173 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101487;"L’Hiver, de la tenture des Saisons Lucas";"Manufacture des Gobelins ; Maître des mois Lucas";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 65; D.967.5.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207740;"Passage d'un fleuve, par des cavaliers";"Le Brun, Charles";"vers 1682/1684";"INV 29960, Recto; NIII 34795; Guiffrey et Marcel G 6289; vol.12, p.250";"Département des Arts graphiques"
cl010101450;"Le combat d'animaux, de la tenture dite des Petites Indes";"Manufacture des Gobelins ; Eeckhout, Albert van der ; Post, Frans";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209244;"Conclusion de la paix à Tarente entre Auguste et Marc Antoine";"Natoire, Charles-Joseph";;"INV 31380, Recto; NIII 13918; MA 11171; vol.13, p.65";"Département des Arts graphiques"
cl010101445;"Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien";"Van Orley, Bernard ; Manufacture des Gobelins";"après 1736";"OAR 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104593;"Le Printemps ou Le Couronnement de Psyché, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins ; Plattemontagne ; Jans, Jean ; Lemoyne, Jean";"1693 / 1702  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101856;"Le char des taureaux";"Peiner, Werner ; Manufacture des Gobelins";"1941 / 1944  (Milieu du XXe siècle)";"OAR 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098550;"Une danse de nymphes, de la gauche de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Corneille, Michel II ; Manufacture des Gobelins ; Lefebvre, Jean ; Lemoyne, Jean";1690;"OA 5040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101455;"L'Eléphant ou le cheval isabelle, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; France Île-de-France Paris ; Manufacture des Gobelins";"vers 1690";"OAR 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098641;"Le Mois de Juin ou la Tonte des moutons, de la tenture dite des Mois Lucas";"Audran, Michel ; Manufacture des Gobelins ; Maître des mois Lucas";1735;"OA 5408; GMTT 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117296;"Le jardin des Plantes, de la tenture des Maisons royales";"Manufacture des Gobelins ; De La Croix, Jean ; Le Brun, Charles ; Boel, Pieter";"1662 / 1712  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle ; Début du XVIIIe siècle)";"OA 12182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112154;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule tuant le serpent, de la tenture des Triomphes des Dieux";"Coypel, Noël ; Giovanni Battista da Udine ; France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
