ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020118235;"Paysages à Troyes";"Corot, Jean-Baptiste Camille";;"RF 8711, 112; vol.22, p.264";"Département des Arts graphiques"
cl020118237;"Paysages à Troyes";"Corot, Jean-Baptiste Camille";;"RF 8711, 114; vol.22, p.264";"Département des Arts graphiques"
cl020118236;"Paysages à Troyes";"Corot, Jean-Baptiste Camille";;"RF 8711, 113; vol.22, p.264";"Département des Arts graphiques"
cl020039068;"Rue Urbain IV à Troyes";"Pissarro, Camille";1898;"RF 37075, Recto; Inv. français, t. XIII B 1628; vol.28, p.246";"Département des Arts graphiques"
cl020032690;"Maitre-autel de la cathédrale de Troyes en 1782";"GENTILZ J. H.";1782;"RF 29897, Recto; vol.26, p.123";"Département des Arts graphiques"
cl020227651;"Saint Loup, évêque de Troyes arrêtant Attila";"Philippoteaux, Félix";;"RF 28378, Recto; vol.25, p.393";"Département des Arts graphiques"
cl010112485;"Moulage du plat inférieur de la reliure d'évangéliaire de Notre-Dame-aux-Nonnains (oeuvre de la fin du XIIIe siècle) conservée à à Troyes, B.M.V.R., manuscrit 2251";Cotelle;1839;"SN 869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028755;"Porte de Troyes à Provins, ville basse";"Leprince, Auguste-Xavier";1822;"RF 13661, 36; vol.23, p.384";"Département des Arts graphiques"
cl010091641;"Buste du Christ de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093329;"Fragment de la dalle funéraire de Laurent de Salon (+ 29 mai 1451) et de Nicole Tetel (+ 13 juin 1482), chanoines et maîtres d'oeuvre de la cathédrale de Troyes";"France Champagne";"1440 / 1460  (Milieu du XVe siècle)";"RF 911";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091642;"Deux bustes d'apôtre au fond à droite de la Cène de Saint-Jean de Troyes";France;;"MOUL 1897.202 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034947;"Portrait de monsieur Moyllet, théologal de Troyes";"Oudry, Jean-Baptiste";;"RF 31049, Recto; vol.26, p.282";"Département des Arts graphiques"
cl010091643;"Buste d'apôtre quatrième en partant de la droite de la Cène de Saint-Jean de Troyes";France;;"MOUL 1897.202 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091644;"Buste d'apôtre cinquième en partant de la droite de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091645;"Buste d'apôtre deuxième en partant de la gauche de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091648;"Buste d'apôtre septième en partant de la gauche de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091646;"Buste d'apôtre troisième en partant de la gauche de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020136211;"Note manuscrite et plan d'itinéraire (Paris, Troyes, Vesoul,...)";"Chapu, Henri";;"RF 23096, 92; vol.24, p.434";"Département des Arts graphiques"
cl010091647;"Deux bustes d'apôtres Cinqieme et sixième en partant de la gauche de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020614839;"Sixième remarque depuis Dardanius jusqu'à la ruine de Troyes";"DELAFOSSE Jean Charles";1768;"L 363 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010066417;"Effet de crépuscule, environs de Troyes. La Chaussée de Vouldy";"Cuisin, Charles Émile ; France";1895;"RF 1996 17";"Département des Peintures"
cl020536636;"Saint Germain d'Auxerre et saint Loup de Troyes distinguent sainte Geneviève";"THORNLEY William";;"6179 C/ Recto";"Département des Arts graphiques"
cl010100832;"Tasse transformée en biberon de malade";"Fauveau, Jacques";"1725 / 1740  (1ere moitié du XVIIIe siècle)";"OA 10245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093327;"Homme appuyé sur une béquille";"France Champagne";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 909; D 70.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093326;"Chevalier endormi";"France Champagne";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 908; D 70.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093330;"Chapiteau d'applique à crochets";"France Champagne";"1200 / 1233  (1er tiers du XIIIe siècle)";"RF 912";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010086873;"Fragment représentant Nicole Tetel prêtre chanoine et maître de l'oeuvre de la cathédrale de Troyes";"France ; France Champagne";"1400 / 1500  (XVe siècle)";"ENT 2006.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020558072;"Monument érigé à la gloire du Roi dans l'Hôtel de Ville de Troyes";"Le Clerc, Sébastien";;"25826 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558387;"Monument érigé à la gloire du Roi dans l'Hôtel de Ville de Troyes";"Le Clerc, Sébastien";;"26141 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010091663;"Estampage de l'inscription de la croix de cimetière de Saint-Léger les Troyes";France;;"MOUL 1977.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020589798;"Monument érigé à la gloire de Louis XIV dans l'hôtel de ville de Troyes";"Le Clerc, Sébastien";;"L 84 LR/2110 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589797;"Monument érigé à la gloire de Louis XIV dans l'hôtel de ville de Troyes";"Le Clerc, Sébastien";;"L 84 LR/2109 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010093332;"Couronnement de pilastre et chapiteau de colonnette décorés de feuillage";"France Champagne";"1234 / 1266  (2e tiers du XIIIe siècle)";"RF 914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112986;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"OA 10218 28bis; SN 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054724;"Nature morte au homard";"Pays-Bas du Sud ; Geerards, Jasper";"1600 / 1700  (XVIIe siècle)";"MNR 475; MAH.D.53.1";"Département des Peintures"
cl010098381;"Plaque en bois sculpté servant de moule";Anonyme;;"OA 3244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116418;Cuiller;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093580;"Visage d'homme aux yeux clos";"France Champagne ; France Île-de-France";"1375 / 1400  (4e quart du XIVe siècle)";"RF 1570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055840;"Sainte Catherine d'Alexandrie";"France ; Mignard, Pierre";"1600 / 1700  (XVIIe siècle)";"MI 1394; MAH.D.872.7";"Département des Peintures"
cl020037841;"Feuille d'études avec des détails d'armures";"DUBOIS Paul";;"RF 36402, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020145414;"Homme agenouillé vers la gauche, torse et jambes nues";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38702, Recto; vol.30, p.145";"Département des Arts graphiques"
