ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020592312;"Arc de triomphe du Thrône elevé au Faubourg St Antoine en 1670. Sur les Dessins de Claude Perrault.";"LA GARDETTE de";1771;"L 335 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592385;"Avant corps de l'une des façades de l'interieur de la cour du vieux Louvre, du cote de la rue Fromenteau.";"LA GARDETTE de";1773;"L 336 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592517;"Porte à placard ordinaire.";"LA GARDETTE de";1777;"L 337 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592518;"Porte à placard dans une arcade.";"LA GARDETTE de";1777;"L 337 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592521;"Croisée quarrée et à banquette.";"LA GARDETTE de";1777;"L 337 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592522;"Portes croisées ronde et quarrée avec une imposte.";"LA GARDETTE de";1777;"L 337 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592523;"Porte croisée avec une voussure et sans imposte.";"LA GARDETTE de";1777;"L 337 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592527;"Chambranle de cheminée.";"LA GARDETTE de";1777;"L 337 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592528;"Décoration d'une cheminée.";"LA GARDETTE de";1777;"L 337 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592529;"Autre décoration d'une cheminée.";"LA GARDETTE de";1777;"L 337 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592531;"Décoration d'un lambris de hauteur.";"LA GARDETTE de";1777;"L 337 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592532;"Autre décoration d'un lambris de hauteur.";"LA GARDETTE de";1777;"L 337 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592552;"Décoration d'une antichambre servant de salle à manger.";"LA GARDETTE de";1777;"L 337 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592556;"Décoration d'un sallon.";"LA GARDETTE de";1777;"L 337 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592571;"Plan d'un escalier pour un hotel ordinaire";"LA GARDETTE de";1777;"L 337 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592572;"Coupe sur la longueur de l'escalier.";"LA GARDETTE de";1777;"L 337 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592580;"Outils des tailleurs de pierre et de maçons.";"LA GARDETTE de";1777;"L 337 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592581;"Construction d'une cave.";"LA GARDETTE de";1777;"L 337 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592583;"Façade d'une maison en pierre de taille.";"LA GARDETTE de";1777;"L 337 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592584;"Façade d'une maison en pierre de taille.";"LA GARDETTE de";1777;"L 337 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592585;"Façade d'une maison batie en pierre et en moilon.";"LA GARDETTE de";1777;"L 337 LR/76 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592587;"Façade d'une maison batie en moilons.";"LA GARDETTE de";1777;"L 337 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592589;"Details de differentes constructions.";"LA GARDETTE de";1777;"L 337 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592592;"Construction d'une cheminée.";"LA GARDETTE de";1777;"L 337 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592597;"Construction des voutes.";"LA GARDETTE de";1777;"L 337 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592598;"Construction des voutes.";"LA GARDETTE de";1777;"L 337 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592602;"Plan de l'eglise et du dome du Val de Grace.";"LA GARDETTE de";1777;"L 337 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592603;"Profil de l'eglise et du dome du Val-de-Grace, Sur sa Longueur.";"LA GARDETTE de";1777;"L 337 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592612;"Construction des combles.";"LA GARDETTE de";1777;"L 337 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592613;"Construction des combles.";"LA GARDETTE de";1777;"L 337 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592614;"Construction des combles.";"LA GARDETTE de";1777;"L 337 LR/104 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592629;"Nouveau comble en mansarde.";"LA GARDETTE de";1777;"L 337 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592631;"Différentes formes de charpente.";"LA GARDETTE de";1777;"L 337 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592633;"Charpente du dôme du Val-de-Grace.";"LA GARDETTE de";1777;"L 337 LR/123 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592635;"Détails de la charpente d'un escalier.";"LA GARDETTE de";1777;"L 337 LR/125 Recto; vol.9, p.56";"Département des Arts graphiques"
