ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006785;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21805; Ab. 106; MG 4306";"Département des Antiquités égyptiennes"
cl010006790;"jarre biconique";;"-1480 / -1425  (Thoutmosis III)";"E 21812; Ab 113; MG 4313";"Département des Antiquités égyptiennes"
cl010052111;"perle biconique";;"-30 / 395  (époque romaine)";"AF 13410";"Département des Antiquités égyptiennes"
cl010006787;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21808; Ab. 109; MG 4309";"Département des Antiquités égyptiennes"
cl010006789;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21833; Ab. 134; MG 4334";"Département des Antiquités égyptiennes"
cl010011347;"jarre biconique";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 21818; Ab. 119; MG 4319";"Département des Antiquités égyptiennes"
cl010022735;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16441";"Département des Antiquités égyptiennes"
cl010027350;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30219";"Département des Antiquités égyptiennes"
cl010029914;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30364";"Département des Antiquités égyptiennes"
cl010030919;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30324";"Département des Antiquités égyptiennes"
cl010038226;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 24482";"Département des Antiquités égyptiennes"
cl010374636;"jarre biconique";;;"E 11304; W 18; K. 18";"Département des Antiquités égyptiennes"
cl010008961;"jarre biconique";;"-1550 / -1069  (Nouvel Empire)";"E 21829; MG 4329";"Département des Antiquités égyptiennes"
cl010009002;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21814; Ab. 115; MG 4315";"Département des Antiquités égyptiennes"
cl010013747;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1261 1; Champollion n°71; D.1985.1.14";"Département des Antiquités égyptiennes"
cl010019270;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 12460; A. 233";"Département des Antiquités égyptiennes"
cl010022084;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14596";"Département des Antiquités égyptiennes"
cl010052101;"perle biconique";;"-30 / 395  (époque romaine)";"AF 13380";"Département des Antiquités égyptiennes"
cl010030605;"perle biconique";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27357";"Département des Antiquités égyptiennes"
cl010296526;"Urne cinéraire biconique";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010017295;"collier ; perle biconique";;"-664 / -332  (Basse Époque)";"E 21195; MG 3696";"Département des Antiquités égyptiennes"
cl010375659;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 5";"Département des Antiquités égyptiennes"
cl010375718;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 13";"Département des Antiquités égyptiennes"
cl010010063;"bouteille ; jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21825; Ab. 126; MG 4326";"Département des Antiquités égyptiennes"
cl010375667;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 20";"Département des Antiquités égyptiennes"
cl010008437;"bouteille ; jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21824; MG 4325";"Département des Antiquités égyptiennes"
cl010022302;"bouteille ; jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21811; Ab. 112; MG 4312";"Département des Antiquités égyptiennes"
cl010052004;"collier ; perle biconique";;"-30 / 395  (époque romaine)";"AF 13412";"Département des Antiquités égyptiennes"
cl010375662;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 15";"Département des Antiquités égyptiennes"
