ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020544571;"Pierre Van Bouc";"EDELINCK Gérard";;"14330 LR/ Recto; 11523; vol.7, p.44";"Département des Arts graphiques"
cl020544572;"Pierre Van Bouc";"EDELINCK Gérard";;"14331 LR/ Recto; 11525; vol.7, p.44";"Département des Arts graphiques"
cl020213992;"Trois études de bouc";"Le Brun, Charles";;"INV 28128, Recto; NIII 11180; MA 10302; Guiffrey et Marcel G 6588; vol.11, p.408";"Département des Arts graphiques"
cl020211901;"Un bouc";"David, Jacques-Louis";;"INV 26163, Recto; NIII 33206; vol.11, p.18";"Département des Arts graphiques"
cl020010643;"Bouc bondissant";"Bouchardon, Edme";"Vers 1740";"INV 24686, Recto; NIII 30648; MA 12691; Inventaire Bouchardon BOU 378; vol.10, p.181";"Département des Arts graphiques"
cl020211799;"Un bouc";"David, Jacques-Louis";;"INV 26112.BIS, Recto; NIII 33155; vol.11, p.8";"Département des Arts graphiques"
cl010113217;"Vase ""bouc du Barry""";"Manufacture de Sèvres";"vers 1780";"OA 12133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023627;"Bouc couché";"Millet, Jean Francois";;"RF 11384, Recto; Guiffrey et Marcel G 10734; vol.23, p.157";"Département des Arts graphiques"
cl020108338;"Bouc couché";"Potter, Paulus";;"INV 23438, Recto; NIII 28903; MA 12639; Hollandais H 569; vol.9, p.481";"Département des Arts graphiques"
cl010092793;"Enfant monté sur un bouc";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020572684;"Amour assis sur un bouc";"Aldegrever, Heinrich";;"L 21 LR/193 Recto; 1408; vol.9, p.20";"Département des Arts graphiques"
cl010111170;"Statuette : bouc";;;"OA 3857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213993;"Tête de bouc, vue de face";"Le Brun, Charles";;"INV 28129, Recto; NIII 11181; MA 10303; Guiffrey et Marcel G 6589; vol.11, p.408";"Département des Arts graphiques"
cl020213991;"Deux têtes de bouc et trois têtes d'homme en relation avec le bouc";"LE GRAND André";;"INV 28126.BIS, Recto; NIII 11178; MA 10301; vol.11, p.407";"Département des Arts graphiques"
cl020214109;"Yeux de bouc, de bélier et du pourceau.";"LE GRAND André";;"INV 28222.BIS, Recto; NIII 11274; MA 10366; vol.11, p.420";"Département des Arts graphiques"
cl020027217;"Croquis de bouc";"Valenciennes, Pierre de";;"RF 12965, 150; vol.23, p.336";"Département des Arts graphiques"
cl020559864;"Pierre van Bouc";"EDELINCK Gérard";;"27585 LR/ Recto; 11524; vol.8, p.67";"Département des Arts graphiques"
cl020011327;"Trois enfants jouant avec un bouc, étude pour une bacchanale";"Chaperon, Nicolas";;"INV 25199, Recto; NIII 13411; MA 10743; vol.10, p.271";"Département des Arts graphiques"
cl020231494;"Petit côté d'un sarcophage à l'angle gauche sculpté d'une tête de bouc...";"PETITOT Ennemond Alexandre";;"RF 41649, 47; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl010095625;"Bouc et chèvre";"Fratin, Christophe ; France";"1800 / 1900  (XIXe siècle)";"RF 4745; ENT 2006.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010268340;"Amphore à figures noires ornée d'une danseuse jouant des crotales et d'un bouc";"peintre de la danseuse aux crotales";"-480 / -470  (2e quart Ve s. av. J.-C.)";"NIII 397; E 755; S 1254";"Département des Antiquités grecques, étrusques et romaines"
cl020213990;"Qautre têtes d'hommes en relation avec le bouc";"Le Brun, Charles";;"INV 28127, Recto; NIII 11179; MA 10301; Guiffrey et Marcel G 6689; vol.11, p.407";"Département des Arts graphiques"
cl020213988;"Deux têtes d'hommes en relation avec le bouc";"Le Brun, Charles";;"INV 28125, Recto; NIII 11177; MA 10301; Guiffrey et Marcel G 6687; vol.11, p.407";"Département des Arts graphiques"
cl020213995;"Deux têtes d'hommes en rapport avec le bouc";"Le Brun, Charles";;"INV 28131, Recto; NIII 11183; MA 10305; Guiffrey et Marcel G 6690; vol.11, p.408";"Département des Arts graphiques"
cl020214106;"Etudes d'yeux de pourceau et de bouc";"Le Brun, Charles";;"INV 28222, Recto; NIII 11274; MA 10366; Guiffrey et Marcel G 6619; vol.11, p.420";"Département des Arts graphiques"
