ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010210581;"Sept fragments de voussure et une clef de voussure";"France Champagne";"vers 1170";"ENT 1969.01 ; RF 1092 ; RF 1093 ; RF 2210 à RF 2214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093202;"Fragment de voussure décoré de feuilles et de fleurs d'églantine";"France Île-de-France";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 1142; CL 19517";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507862;"Fragment de décor avec putto";"Le Brun, Charles";"vers 1674/1679";"INV 29847.14, Recto; Inventaire Le Brun, t. I L 450";"Département des Arts graphiques"
cl010093002;"Groupe de damnés dans la gueule de l'Enfer";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 473";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093046;"Tête d'un vieillard de l'Apocalypse";"France Île-de-France";"vers 1140";"RF 517";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093045;"Tête d'un vieillard de l'Apocalypse";"France Île-de-France";"vers 1140";"RF 516";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093092;"Tête d'un vieillard de l'Apocalypse";"France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";"RF 554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507863;"Vase à anse de dragon";"Le Brun, Charles";"vers 1674/1679";"INV 29847.15, Recto; Inventaire Le Brun, t. I L 358";"Département des Arts graphiques"
cl020507956;"Femme, drapée, assise, de profil";"Le Brun, Charles";"vers 1674/1679";"INV 29847.109, Recto; Inventaire Le Brun, t. I L 360";"Département des Arts graphiques"
cl010094342;"Un oiseau et la tête d'un oiseau, dans des rinceaux";"France Champagne";1170;"RF 2210";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094344;"Un dragon et une chèvre, dans des rinceaux";"France Champagne";1170;"RF 2212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507909;"Monstre percé de flèches";"Le Brun, Charles";"vers 1674/1679";"INV 29847.61, Recto; Inventaire Le Brun, t. I L 338";"Département des Arts graphiques"
cl020507929;"Femme drapée, assise, de profil (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.81, Recto; Inventaire Le Brun, t. I L 357";"Département des Arts graphiques"
cl020507887;"Eléments de décor, volute et palme";"Le Brun, Charles";"vers 1674/1679";"INV 29847.40, Recto; Inventaire Le Brun, t. I L 437";"Département des Arts graphiques"
cl020507994;"Eléments de décor";"Le Brun, Charles";"vers 1674/1679";"INV 29847.149, Recto; Inventaire Le Brun, t. I L 442";"Département des Arts graphiques"
cl020507877;"Partie droite d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.31, Recto; Inventaire Le Brun, t. I L 431";"Département des Arts graphiques"
cl020508030;"Vase de fleurs";"Le Brun, Charles";"vers 1674/1679";"INV 29847.186, Recto; Inventaire Le Brun, t. I L 380";"Département des Arts graphiques"
cl020508039;"Eléments de décor";"Le Brun, Charles";"vers 1674/1679";"INV 29847.195, Recto; Inventaire Le Brun, t. I L 449";"Département des Arts graphiques"
cl010093048;"Tête d'homme couronné";"France Île-de-France";"1150 / 1175  (3e quart du XIIe siècle)";"RF 519";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507995;"Couronne de France";"Le Brun, Charles";"vers 1674/1679";"INV 29847.150, Recto; Inventaire Le Brun, t. I L 340";"Département des Arts graphiques"
cl010093091;"Tête d'homme couronné";"France Île-de-France";"1150 / 1175  (3e quart du XIIe siècle)";"RF 553";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507975;"Partie gauche d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.129, Recto; Inventaire Le Brun, t. I L 435";"Département des Arts graphiques"
cl020508008;"Femme drapée, vue presque de dos";"Le Brun, Charles";"vers 1674/1679";"INV 29847.165, Recto; Inventaire Le Brun, t. I L 400";"Département des Arts graphiques"
cl020508027;"Partie gauche d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.183, Recto; Inventaire Le Brun, t. I L 430";"Département des Arts graphiques"
cl010093094;"Tête d'homme couronné";"France Île-de-France";"1150 / 1175  (3e quart du XIIe siècle)";"RF 556";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507876;"Eléments de décor, armure et bouclier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.30, Recto; Inventaire Le Brun, t. I L 446";"Département des Arts graphiques"
cl020507875;"Casque d'apparat";"Le Brun, Charles";"vers 1674/1679";"INV 29847.29, Recto; Inventaire Le Brun, t. I L 365";"Département des Arts graphiques"
cl020508017;"Eléments de décor avec casque et carquois";"Le Brun, Charles";"vers 1674/1679";"INV 29847.175, Recto; Inventaire Le Brun, t. I L 445";"Département des Arts graphiques"
cl020507987;"Casque orné d'un mufle de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.142, Recto; Inventaire Le Brun, t. I L 443";"Département des Arts graphiques"
cl010093049;"Tête d'homme couronné";"France Île-de-France";"1800 / 1900  (XIXe siècle [?])";"RF 520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507934;"Casque d'apparat";"Le Brun, Charles";"vers 1674/1679";"INV 29847.87, Recto; Inventaire Le Brun, t. I L 362";"Département des Arts graphiques"
cl020507872;"Casque d'apparat";"Le Brun, Charles";"vers 1674/1679";"INV 29847.26, Recto; Inventaire Le Brun, t. I L 364";"Département des Arts graphiques"
cl020508037;"Casque d'apparat";"Le Brun, Charles";"vers 1674/1679";"INV 29847.193, Recto; Inventaire Le Brun, t. I L 363";"Département des Arts graphiques"
cl010093314;"Prophète assis tenant un phylactère";"France Berry";"vers 1240";"RF 893; DESCR. 164";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093316;"Prophète assis les jambes croisées tenant un phylactère";"France Berry";"vers 1260";"RF 894; DESCR. 166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508306;Serpent;"Le Brun, Charles";"vers 1674/1679";"INV 29847.89, Recto; Inventaire Le Brun, t. I L 348";"Département des Arts graphiques"
cl020507883;Serpents;"Le Brun, Charles";"vers 1674/1679";"INV 29847.37, Recto; Inventaire Le Brun, t. I L 347";"Département des Arts graphiques"
cl010093050;"Tête d'homme couronné";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507884;Demi-coquille;"Le Brun, Charles";"vers 1674/1679";"INV 29847.38, Recto; Inventaire Le Brun, t. I L 429";"Département des Arts graphiques"
cl020507953;"L'Asie (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.105, Recto; Inventaire Le Brun, t. I L 369";"Département des Arts graphiques"
cl020508011;"Femme drapée, assise (partie inférieure)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.169, Recto; Inventaire Le Brun, t. I L 353";"Département des Arts graphiques"
cl010093455;"Deux personnages, dont l'un joue du cor, dans des rinceaux";"France Champagne";1170;"RF 1093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093315;"Prophète assis tenant un phylactère";"France Berry";"vers 1240";"RF 893 BIS; DESCR. 165";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093313;"Prophète assis tenant un phylactère";"France Berry";"vers 1240";"RF 892; DESCR. 163";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508021;"Partie supérieure d'un char";"Le Brun, Charles";"vers 1674/1679";"INV 29847.178, Recto; Inventaire Le Brun, t. I L 346";"Département des Arts graphiques"
cl020508009;"Trépied d'Apollon";"Le Brun, Charles";"vers 1674/1679";"INV 29847.167, Recto; Inventaire Le Brun, t. I L 339";"Département des Arts graphiques"
cl020507905;"L'Amérique (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.57, Recto; Inventaire Le Brun, t. I L 368";"Département des Arts graphiques"
cl010093454;"Un chien et trois animaux fantastiques dans des rinceaux";"France Champagne";1170;"RF 1092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
