ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000993;"Mariage mystique de sainte Catherine, sur des nuages, en présence d'un évêque et des anges";"ULIVELLI Cosimo";;"INV 502, Recto; NIII 31124; Inventaire italien, t. IV R 586; vol.1, p.91";"Département des Arts graphiques"
cl020000996;"Projet d'ornementation pour un soubassement";"FERRI Ciro";;"INV 505, Recto; NIII 2502; MA 2397; vol.1, p.92";"Département des Arts graphiques"
cl020001494;"Un pape, un évêque, saint François, saint Jean-Baptiste et sainte Claire";"VECCHI Giovanni de";;"INV 941, Recto; NIII 7460; MA 6954; Inventaire italien, t.III W 559; vol.1, p.153";"Département des Arts graphiques"
cl020001849;"Dernière Communion d'un saint franciscain : saint Pierre d'Alcántara?";"GIMIGNANI Lodovico";;"INV 1244, Recto; NIII 1048; MA 1020; vol.1, p.195";"Département des Arts graphiques"
cl020002101;"Chartreux assis : Ugo le Bienheureux";"POCCETTI Bernardino";"vers 1591/1593";"INV 1461, Recto; NIII 21876; MA 12562; Inventaire italien, t.III W 325; vol.1, p.235";"Département des Arts graphiques"
cl020002178;"Evêque debout, tenant sa crosse de la main droite et un livre ouvert";"CIRCIGNANO Antonio";;"INV 1536, Recto; NIII 31958; Inventaire italien, t.III W 191; vol.1, p.246";"Département des Arts graphiques"
cl020002632;"L'Académie de la Peinture";"TESTA Pietro";;"INV 1913, Recto; NIII 971; MA 947; vol.1, p.315";"Département des Arts graphiques"
cl020002635;"Martyre d'un saint";"TESTA Pietro";;"INV 1916, Recto; NIII 25326; MA 12604; vol.1, p.315";"Département des Arts graphiques"
cl020002845;"Groupe de Bienheureux";"Vasari, Giorgio";"vers 1572/1573";"INV 2114, Recto; NIII 2250; MA 2174; Inventaire italien, t.I U 256; vol.1, p.353";"Département des Arts graphiques"
cl020002873;"Deux groupes de pontifes, évêques, prêtres et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2131.TER, Recto; NIII 670; MA 657; Inventaire italien, t.I U 255; vol.1, p.358";"Département des Arts graphiques"
cl020002880;"Deux groupes de pontifes, évêques, moines et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2135, Recto; NIII 675; MA 659; Inventaire italien, t.I U 254; vol.1, p.359";"Département des Arts graphiques"
cl020002900;"Quatre figures d'évêques ou de pontifes, au dessus d'un ange tenant la colonne de la Flagellation";"Vasari, Giorgio";"vers 1572/1573";"INV 2154, Recto; NIII 23458; MA 12584; Inventaire italien, t.I U 257; vol.1, p.363";"Département des Arts graphiques"
cl020003086;"Tommaso Parentuceli, Borso d'Este et deux moines, en buste, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2309, Recto; MI 176; NIII 35564; vol.1, p.391";"Département des Arts graphiques"
cl020003855;"Figure d'un évêque assis, lisant devant deux femmes et un ange";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6991, Recto; NIII 25251; MA 12603; vol.4, p.26";"Département des Arts graphiques"
cl020003889;"Un évêque, de profil, et deux angelots";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7025, Recto; NIII 26438; MA 12615; vol.4, p.32";"Département des Arts graphiques"
cl020004906;"La Vierge couronnée par le Christ apparaissant à deux évêques";"CARRACCI Ecole des";;"INV 7955, Recto; NIII 6540; MA 6069; vol.4, p.187";"Département des Arts graphiques"
cl020005949;"Tête d'évêque, de trois quarts, tournée vers la droite";"Reni, Guido";;"INV 8913, Recto; NIII 5975; MA 5562; vol.4, p.343";"Département des Arts graphiques"
cl020005972;"Un évêque debout, vu de face, lisant";"Reni, Guido";;"INV 8936, Recto; NIII 21979; MA 12562; vol.4, p.347";"Département des Arts graphiques"
cl020006683;"Un évêque plantant un rateau dans le sol, près d'une cité";"CALANDRUCCI Giacinto";;"INV 9592, Recto; NIII 23933; MA 12590; vol.4, p.457";"Département des Arts graphiques"
cl020006927;"Un jésuite consacré évêque";"Solimena, Francesco";;"INV 9799, Recto; NIII 3146; MA 2998; vol.4, p.506";"Département des Arts graphiques"
cl020007683;"Un évêque faisant l'aumône à une foule de pauvre";"Ricci, Sebastiano";;"INV 5337, Recto; NIII 23915; MA 12590; vol.3, p.114";"Département des Arts graphiques"
cl020008095;"Le sacrifice d'Abraham, un évêque et deux figures à genoux";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5704, Recto; NIII 23278; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008820;"Un évêque debout, tourné à droite";"Lanfranco, Giovanni";;"INV 6324, Recto; NIII 22059; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020008821;"Deux évêques debout";"Lanfranco, Giovanni";;"INV 6325, Recto; NIII 22058; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020008913;"La Vierge en trône, quatre saints, une sainte et des anges";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6401, Recto; NIII 4686; MA 4407; vol.3, p.301";"Département des Arts graphiques"
cl020009287;"Deux évêques, assis, entourés de fidèles à genoux";"PROCACCINI Camillo";;"INV 6737, Recto; NIII 6247; MA 5803; vol.3, p.355";"Département des Arts graphiques"
cl020009701;"Décoration pour un plafond";"Blanchet, Thomas";;"INV 23795, Recto; NIII 25774; MA 12608; vol.10, p.52";"Département des Arts graphiques"
cl020009837;"Saint Philippe Neri avec l'ange";"Bouchardon, Edme";"Vers 1723/1732";"INV 23926, Recto; NIII 14557; MA 12047; Guiffrey et Marcel G 473; vol.10, p.74";"Département des Arts graphiques"
cl020009850;"La vision de Saint Nicolas de Tolentino";"Bouchardon, Edme";"Vers 1724/1725";"INV 23939, Recto; NIII 14570; MA 12060; Guiffrey et Marcel G 715; vol.10, p.75";"Département des Arts graphiques"
cl020009904;"Le Couronnement de la Vierge";"Bouchardon, Edme";"Vers 1723/1732";"INV 23983, Recto; NIII 14614; MA 12114; vol.10, p.82";"Département des Arts graphiques"
cl020010022;"La pénitence d'Henri IV, présenté à Grégoire VII par Mathilde de Canossa";"Bouchardon, Edme";"Vers 1723/1732";"INV 24102, Recto; NIII 14733; MA 12233; vol.10, p.98";"Département des Arts graphiques"
cl020010032;"Trois évêques grecs";"Bouchardon, Edme";"Vers 1723/1732";"INV 24112, Recto; NIII 14743; MA 12243; Guiffrey et Marcel G 615; vol.10, p.99";"Département des Arts graphiques"
cl020010934;"Tête d'évêque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24936, Recto; NIII 34223; vol.10, p.219";"Département des Arts graphiques"
cl020012954;"Un saint évêque faisant enchaîner un dragon";"ANONYME FRANCAIS XVIIè s";;"INV 33962, Recto; NIII 27989; MA 12630; vol.14, p.96";"Département des Arts graphiques"
cl020013136;"Deux évêques, l'un assis et l'autre debout";"Hallé, Claude-Guy";;"INV 34129.BIS, Recto; NIII 30141; MA 12650; vol.14, p.126";"Département des Arts graphiques"
cl020014063;"Evêque à genoux, de profil vers la droite";"Bouchardon, Edme";;"INV 35001, Recto; NIII 31446; vol.14, p.298";"Département des Arts graphiques"
cl020018249;"Diacre tenant un goupillon et un bénitier prècède un évêque...";"Parrocel, Étienne";;"RF 3729, 309; Inv. français, t. XIII B 819; vol.20, p.128";"Département des Arts graphiques"
cl020024863;"Evêque agenouillé accompagné d'un clerc";"Weyden, Rogier van der";;"RF 11609, Recto; Primitifs des Pays-Bas P 40; vol.23, p.175";"Département des Arts graphiques"
cl020025866;"Onction d'un souverain recevant une couronne ducale";"Abate, Nicolò dell'";;"RF 11991, Recto; vol.23, p.224";"Département des Arts graphiques"
cl020043295;"Assemblée de religieux";"Benouville, Léon";;"RF 34577.BIS, Recto; vol.27, p.456";"Département des Arts graphiques"
cl020100316;"Etude de plafond : glorification d'un saint présenté à la sainte Trinité";"GARZI Luigi";;"INV 3112, Recto; NIII 2723; MA 2597; vol.2, p.40";"Département des Arts graphiques"
cl020100402;"L'évêque trace avec sa crosse une croix de St André sur le sol de l'église";"Ghezzi, Pier Leone";;"INV 3199, Recto; NIII 32187; vol.2, p.50";"Département des Arts graphiques"
cl020100571;"Evêque ; quatre croquis de la main tenant un pli de la robe";"Passeri, Giuseppe";;"INV 3364, Recto; NIII 24443; MA 12595; vol.2, p.76";"Département des Arts graphiques"
cl020101024;"Une mère présente un enfant à un évêque";"Romanelli, Giovanni Francesco";;"INV 3809, Recto; NIII 23937; MA 12590; vol.2, p.151";"Département des Arts graphiques"
cl020101216;"Tête d'évêque, de trois quarts vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3983, Recto; NIII 1470; MA 1418; vol.2, p.180";"Département des Arts graphiques"
cl020101537;"La vierge et l'Enfant trônant, avec sainte Catherine et deux saints";"ANONYME ITALIEN XVIè s";;"INV 4296, Recto; NIII 406; MA 401; vol.2, p.224";"Département des Arts graphiques"
cl020101780;"Gloire céleste";"Zuccaro, Federico";;"INV 4527, Recto; NIII 24412; MA 12595; Inventaire italien, t.III W 611; vol.2, p.259";"Département des Arts graphiques"
cl020101990;"Figure d'évêque tenant un bâton et un livre : saint Augustin";"Pesellino (Francesco di Stefano, dit)";;"INV 9856, Recto; NIII 35363; vol.5, p.11";"Département des Arts graphiques"
cl020102007;"Vierge à l'Enfant trônant, adorée par quatre saints";"FRANCUCCI Innocenzo";;"INV 9870, Recto; NIII 20875; MA 12555; Inventaire italien, t. XII RS 89; vol.5, p.14";"Département des Arts graphiques"
cl020102205;"Evêque faisant la charité à deux mendiants";"ANONYME ITALIEN début XVIIè s";;"INV 12090, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020102246;"Evêque à genoux, avec un ange portant sa mitre";"MARTINELLI Giovanni";;"INV 12124, Recto; NIII 16178; MA 12523; Inventaire italien, t. IV R 415; vol.6, p.8";"Département des Arts graphiques"
cl020102451;"Un religieux invoque la Trinité, divers martyrs, saints, saintes et anges";"RICCI Giovanni Battista";;"INV 12313, Recto; NIII 912; MA 888; vol.6, p.41";"Département des Arts graphiques"
cl020102984;"Saints et saintes auprès d'un tabernacle et de Dieu";"ANONYME ITALIEN XVIIè s";;"INV 12813, Recto; NIII 16679; MA 12525; vol.6, p.134";"Département des Arts graphiques"
cl020103060;"Scènes de la vie d'un évêque";"ANONYME ITALIEN XVIIè s";;"INV 12887, Recto; NIII 18722; MA 12539; vol.6, p.144";"Département des Arts graphiques"
cl020103164;"Evêque, de face, portant un livre";"ANONYME ITALIEN XVIIè s";;"INV 12986, Recto; NIII 19701; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020103405;"Tête d'évêque, les yeux levés";"ANONYME ITALIEN XVIIè s";;"INV 13186, Recto; NIII 20084; MA 12547; vol.6, p.194";"Département des Arts graphiques"
cl020103641;"Evêque debout, tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 13409, Recto; NIII 20378; MA 12549; vol.6, p.231";"Département des Arts graphiques"
cl020104329;"Etude d'un évêque assis, tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 14069, Recto; NIII 25071; MA 12601; vol.6, p.346";"Département des Arts graphiques"
cl020104563;"Paysans recueillant des fruits, allégorie d'un fleuve et un évêque au ciel";"GRANO Antonio";;"INV 14292, Recto; NIII 25983; MA 12610; vol.6, p.391";"Département des Arts graphiques"
cl020104983;"Evêque lisant, vu en buste et de face";"ANONYME ITALIEN XVIIè s";;"INV 14695, Recto; NIII 30289; MA 12652; vol.6, p.467";"Département des Arts graphiques"
cl020105150;"Evêque debout, s'avançant vers la droite";"Courtois, Guillaume";;"INV 14852, Recto; NIII 31954; vol.6, p.499";"Département des Arts graphiques"
cl020105499;"Un évêque serrant la main d'une jeune femme à l'air attristé";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20909, Recto; NIII 28118; MA 12631; Primitifs des Pays-Bas P 147; vol.9, p.34";"Département des Arts graphiques"
cl020105822;"Deux évêques debout, tenant l'un et l'autre, une crosse";"ANONYME FLAMAND début XVIIè s";;"INV 21324, Recto; NIII 20902; MA 12555; Flamands F 1573; vol.9, p.109";"Département des Arts graphiques"
cl020106030;"Un évêque, debout sur un homme, discute avec un homme vêtu à la chinoise";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21193, Recto; NIII 27491; MA 12625; vol.9, p.81";"Département des Arts graphiques"
cl020106095;"Un évêque à cheval, armé d'un fouet, poursuivant des soldats";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21432, Recto; NIII 9787; MA 9253; vol.9, p.128";"Département des Arts graphiques"
cl020109010;"Partie de mur de palais avec deux statues d'évêques";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18974, Recto; NIII 23608; MA 12587; Allemands A 827; vol.8, p.97";"Département des Arts graphiques"
cl020109300;"Tête d'évêque de profil à gauche";"GRAF Urs le Vieux";;"INV 19211, Recto; NIII 20123; MA 12547; Allemands A 202; vol.8, p.142";"Département des Arts graphiques"
cl020110201;"Prédication d'un évêque";"MAES Godfried";1685;"INV 20045, Recto; NIII 9494; MA 8962; Flamands F 764; vol.8, p.292";"Département des Arts graphiques"
cl020110564;"Evêque guérissant un possédé";"Rubens, Petrus Paulus";;"INV 20374, Recto; NIII 9279; MA 8751; Flamands F 1221; vol.8, p.347";"Département des Arts graphiques"
cl020110565;"Evêque ressuscitant un mort";"Rubens, Petrus Paulus";;"INV 20374.A, Recto; NIII 9279; MA 8751; Flamands F 1222; vol.8, p.347";"Département des Arts graphiques"
cl020113071;"Portrait d'un évêque";"Pagnest, Amable Louis Claude";;"RF 1404, Recto; Inv. français, t. XIII B 7; vol.19, p.111";"Département des Arts graphiques"
cl020139174;"Deux études d'une figure debout ; gisant d'un évêque";"Chapu, Henri";;"RF 23158, 46; vol.24, p.439";"Département des Arts graphiques"
cl020145297;"Histoire de Robert II le Pieux";"COCHIN Charles Nicolas";;"RF 38593, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145766;"Figure d'évêque assis, tourné vers la droite, un livre sur les genoux";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"RF 38936, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020200003;"La Vierge et l'Enfant sur un trône entre un saint évêque et saint Joseph";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10053, Recto; NIII 181; MA 178; vol.5, p.49";"Département des Arts graphiques"
cl020200004;"Vierge à l'Enfant, sur un trône, adorés par saint Pétrone et saint Éloi";"RAMENGHI Giovanni Battista";1573;"INV 10054, Recto; NIII 3312; MA 3139; Inventaire italien, t. XII RS 230; vol.5, p.49";"Département des Arts graphiques"
cl020200013;"Vierge à l'enfant avec saint Pétrone et un autre évêque";"ORSI Lelio";;"INV 10063, Recto; NIII 6375; MA 5918; vol.5, p.51";"Département des Arts graphiques"
cl020200205;"Un apôtre et un évêque, debout";"ANONYME ITALIEN XVIè s";;"INV 10246, Recto; NIII 26528; MA 12616; vol.5, p.85";"Département des Arts graphiques"
cl020200231;"Evêque drapé, dans une niche, la main droite sur la poitrine";"ANONYME ITALIEN XVIè s";;"INV 10273, Recto; NIII 22521; MA 12584; vol.5, p.90";"Département des Arts graphiques"
cl020200234;"Saint évêque debout, les bras croisés devant lui, dans une niche";"ANONYME ITALIEN XVIè s";;"INV 10276, Recto; NIII 7613; MA 7105; vol.5, p.91";"Département des Arts graphiques"
cl020200238;"Un religieux et une religieuse aux côtés d'un évêque trônant";"ANONYME ITALIEN XVIè s";;"INV 10280, Recto; NIII 20940; MA 12555; vol.5, p.91";"Département des Arts graphiques"
cl020200239;"Les trois âges de l'homme face à la Mort ou La Mort apparaissant à trois philosophes ; évêque assis tenant un livre et esquisse de deux figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10281, Recto; NIII 4425; MA 4181; vol.5, p.92";"Département des Arts graphiques"
cl020200240;"Etude pour un buste sculpté";"Carrache, Augustin (Carracci, Agostino)";;"INV 10282, Recto; NIII 4548; MA 4286; Inventaire italien, t. VII Q 289; vol.5, p.92";"Département des Arts graphiques"
cl020201005;"Quatre figures masculines dont une vue coiffée d'une mitre (un saint évêque?)";"Vasari, Giorgio";;"INV 10992, Recto; NIII 7671; MA 7164; vol.5, p.213";"Département des Arts graphiques"
cl020201090;"Evêque bénissant, dans un encadrement architectural";"ANONYME ITALIEN XVIè s";;"INV 11056, Recto; NIII 33523; LP 4633; vol.5, p.223";"Département des Arts graphiques"
cl020201382;"Trois têtes d'évêques accolées";"POCCETTI Bernardino";;"INV 11329.BIS, Recto; NIII 2282; MA 2198; Inventaire italien, t.III W 347; vol.5, p.276";"Département des Arts graphiques"
cl020201390;"Vierge à l'Enfant avec sainte Elisabeth et saint Jean devant trois religieux";"ANONYME ITALIEN fin XVIè s";;"INV 11337, Recto; NIII 24163; MA 12593; vol.5, p.278";"Département des Arts graphiques"
cl020201393;"La Vierge assise avec l'Enfant entre un évèque et saint Joseph";"Paolo Caliari, dit Veronese";;"INV 11341, Recto; NIII 3846; MA 3656; vol.5, p.278";"Département des Arts graphiques"
cl020201397;"Saint Pierre et un évêque adorant la Vierge avec l'Enfant Jésus";"ANONYME ITALIEN fin XVIè s";;"INV 11345, Recto; NIII 20787; MA 12555; vol.5, p.279";"Département des Arts graphiques"
cl020201403;"Un évêque et trois saints adorant la Vierge à l'Enfant entourée d'anges";"Lippi, Lorenzo";;"INV 11351, Recto; NIII 3383; MA 3206; Inventaire italien, t. IV R 395; vol.5, p.280";"Département des Arts graphiques"
cl020201405;"Apparition de la Vierge en gloire à saint Martin et à un évêque";"ANONYME ITALIEN fin XVIè s";;"INV 11353, Recto; NIII 24936; MA 12600; Inventaire italien, t.III W 586; vol.5, p.281";"Département des Arts graphiques"
cl020201406;"La Vierge à l'Enfant entourée d'anges adorée par saint Jean et un évêque";"ANONYME ITALIEN fin XVIè s";;"INV 11354, Recto; NIII 2402; MA 2302; vol.5, p.281";"Département des Arts graphiques"
cl020201672;"Evêque rendant visite à un saint ermite";"ANONYME ITALIEN fin XVIè s";;"INV 11612, Recto; NIII 26846; MA 12619; Inventaire italien, t.III W 479; vol.5, p.328";"Département des Arts graphiques"
cl020201688;"Trois évêques debout";"ANONYME ITALIEN fin XVIè s";;"INV 11627, Recto; NIII 23690; MA 12588; vol.5, p.330";"Département des Arts graphiques"
cl020201692;"Un évêque assis, et deux anges dans le ciel tenant la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11631, Recto; NIII 25152; MA 12602; vol.5, p.331";"Département des Arts graphiques"
cl020201714;"Buste d'un évêque tenant sa crosse";"ANONYME ITALIEN fin XVIè s";;"INV 11652, Recto; NIII 7186; MA 6691; MA 6690; vol.5, p.335";"Département des Arts graphiques"
cl020201715;"Buste d'un évêque tenant un livre ouvert devant lui";"ANONYME ITALIEN fin XVIè s";;"INV 11652.BIS, Recto; NIII 7186; MA 6690; MA 6691; vol.5, p.335";"Département des Arts graphiques"
cl020201716;"Buste d'un évêque";"ANONYME ITALIEN fin XVIè s";;"INV 11652.TER, Recto; NIII 7186; MA 6690; MA 6691; vol.5, p.335";"Département des Arts graphiques"
cl020202116;"Etude pour la décoration d'un autel";"ANONYME ITALIEN fin XVIè s";;"INV 12047, Recto; NIII 1288; MA 1242; vol.5, p.398";"Département des Arts graphiques"
cl020203658;"Dragon, évêque et figure allégorique sur des nuages, entourée d'anges";"Giordano, Luca";;"INV 16259, Recto; NIII 17865; MA 12535; vol.7, p.190";"Département des Arts graphiques"
cl020204299;"L'Assomption de la Vierge devant les apôtres, un saint et un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 16873, Recto; NIII 18543; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020204332;"Apparition du Christ ressuscité à trois saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16905, Recto; NIII 18588; MA 12539; vol.7, p.293";"Département des Arts graphiques"
cl020204403;"Un évêque et quatre religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16975, Recto; NIII 18661; MA 12539; vol.7, p.304";"Département des Arts graphiques"
cl020204463;"Un enfant devant un évêque entouré de trois autres religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 17032, Recto; NIII 18726; MA 12540; vol.7, p.314";"Département des Arts graphiques"
cl020204516;"Un pape à genoux au pied d'un autel";"ANONYME ITALIEN fin XVIIè s";;"INV 17077, Recto; NIII 18809; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020204574;"Une demi-figure d'évêque regardant au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 17131, Recto; NIII 18958; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020204648;"Vierge à l'Enfant adorée par des saints dont Catherine et Bruno et un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17199, Recto; NIII 19037; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020204710;"Un évêque tourné vers la gauche (saint François ?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17260, Recto; NIII 19105; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020204738;"Deux évêques";"ANONYME ITALIEN fin XVIIè s";;"INV 17285, Recto; NIII 19154; MA 12542; vol.7, p.354";"Département des Arts graphiques"
cl020204905;"Deux souverains agenouillés devant un pape et un évêque tenant une hostie";"ANONYME ITALIEN fin XVIIè s";;"INV 17438, Recto; NIII 19396; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020204909;"Personnages réunis autour d'un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17442, Recto; NIII 19400; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020204910;"Personnages réunis autour d'un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17443, Recto; NIII 19401; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020205213;"Demi figure de vieillard drapé : un saint ? un moine ? un évêque ?";"GIMIGNANI Giacinto";;"INV 17731, Verso; NIII 20496; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020205317;"Vierge à l'Enfant avec sainte Brigitte, saint Sébastien et un saint évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17828, Recto; NIII 20862; MA 12555; Inventaire italien, t. IV R 363; vol.7, p.436";"Département des Arts graphiques"
cl020205326;"Un évêque reçoit un jeune homme entouré de nombreuses figures";"CALANDRUCCI Giacinto";;"INV 17837, Recto; NIII 20908; MA 12555; vol.7, p.437";"Département des Arts graphiques"
cl020205516;"Un saint avec un livre et un évêque agenouillé devant la Vierge et l'Enfant";"Diziani, Gaspare";;"INV 18019, Recto; NIII 25723; MA 12608; vol.7, p.466";"Département des Arts graphiques"
cl020205697;"Un évêque à genoux lisant";"PITTONI Giambattista le Jeune";;"INV 18193, Recto; NIII 23655; MA 12588; vol.7, p.495";"Département des Arts graphiques"
cl020205741;"Moine embrassant un manteau que lui tend un évêque";"ANONYME ANGLAIS XVIIIè s";;"INV 18235, Recto; NIII 25478; MA 12605; vol.7, p.503";"Département des Arts graphiques"
cl020205869;"Etude pour un évêque dans une niche";"Cano, Alonso";;"INV 18412.1, Recto; MI 6; NIII 35395; Inv. Ecole espagnole k 47; vol.7, p.546";"Département des Arts graphiques"
cl020205907;"Saint Isidore";"Murillo, Bartolomé Esteban";;"INV 18445, Recto; NIII 26779; MA 12618; Inv. Ecole espagnole k 85; vol.7, p.554";"Département des Arts graphiques"
cl020209000;"Etude pour le portrait d'un évêque";"Mignard, Pierre";;"INV 31154, Recto; NIII 10362; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020209263;"Evêque debout, tenant une crosse";"Natoire, Charles-Joseph";;"INV 31399, Recto; NIII 29544; MA 12645; vol.13, p.68";"Département des Arts graphiques"
cl020209528;"Un évêque entouré de deux saints";"Parrocel, Charles";;"INV 32229, Recto; NIII 29599; MA 12645; Inv. français, t. XIII B 508; vol.13, p.202";"Département des Arts graphiques"
cl020210206;"Un évêque assis, tenant un livre";"Slodtz, Michel-Ange";;"INV 32844, Recto; NIII 14016; MA 11267; vol.13, p.322";"Département des Arts graphiques"
cl020210250;"Un saint évêque servi par les anges";"Stella, Jacques";;"INV 32888, Recto; NIII 10126; MA 9579; vol.13, p.330";"Département des Arts graphiques"
cl020210308;"Evêque assis et lisant";"Subleyras, Pierre";;"INV 32945, Recto; NIII 31418; vol.13, p.343";"Département des Arts graphiques"
cl020210309;"Evêque assis donnant la bénédiction";"Subleyras, Pierre";;"INV 32946, Recto; NIII 31419; vol.13, p.343";"Département des Arts graphiques"
cl020211891;"Evêque ondoyant des enfants";"David, Jacques-Louis";;"INV 26157, Recto; NIII 33200; vol.11, p.17";"Département des Arts graphiques"
cl020214688;"L'Académie de la Peinture";"TESTA Pietro";;"INV 35772, Recto; NIII 2319; vol.15, p.97";"Département des Arts graphiques"
cl020215555;"Portrait d'un évêque, assis, tenant un livre de la main droite";"MASSARD Léopold";1855;"RF 5592, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020215557;"Portrait de Mgr. Mabile, évêque de Versailles";"MASSARD Léopold";;"RF 5594, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020215559;"Portrait en buste d'un évêque en rabat et croix pectorale";"MASSARD Léopold";;"RF 5596, Recto; vol.21, p.88";"Département des Arts graphiques"
cl020218395;"Etudes de figures et d'un cheval";"Delacroix, Eugène";;"RF 10613, Recto; vol.23, p.79";"Département des Arts graphiques"
cl020220551;"Evêque assis";"Holbein le Jeune, Hans";;"RF 24305, Verso; Allemands A 222; vol.25, p.82";"Département des Arts graphiques"
cl020223847;"Evêque assis de profil à droite";"Chassériau, Théodore";;"RF 26070, 51; vol.25, p.254";"Département des Arts graphiques"
cl020223848;"Evêque debout, de trois quarts à droite";"Chassériau, Théodore";;"RF 26070, 52; vol.25, p.254";"Département des Arts graphiques"
cl020223849;"Evêque tourné vers la gauche";"Chassériau, Théodore";;"RF 26070, 53; vol.25, p.254";"Département des Arts graphiques"
cl020223856;"Evêque assis";"Chassériau, Théodore";;"RF 26070, 60; vol.25, p.254";"Département des Arts graphiques"
cl020230396;"Un empereur du Saint Empire venant à la rencontre d'un évêque";"LEBLANC Horace";;"RF 41217, Recto; vol.31, p.22";"Département des Arts graphiques"
cl020232058;"Evêque délivrant une possédée";"VERACINI Benedetto";;"RF 42274, Recto; Inventaire italien, t. IV R 623; vol.31, p.171";"Département des Arts graphiques"
cl020233570;"Histoire de Robert II le Pieux";"ALIAMET Jacques";;"RF 38587.9, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500320;"Croquis avec un evêque, une femme et un homme tenant un enfant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21193, Verso; NIII 27491; MA 12625";"Département des Arts graphiques"
cl020513681;"L'Evêque de Senlis, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53316, Recto";"Département des Arts graphiques"
cl020513682;"L'Evêque de Senlis, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53318, Recto";"Département des Arts graphiques"
cl020573844;"Etude d'évêque de trois quarts et autres figures";"DENIS Maurice";1916/1917;"RF 54564, 52";"Département des Arts graphiques"
cl020573856;"Figures d'évêques de profil";"DENIS Maurice";1916/1917;"RF 54564, 64";"Département des Arts graphiques"
