ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010301180;"partie d'édifice";;;"Gy 1595.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301179;"partie d'édifice";;;"Gy 1595.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301178;"partie d'édifice";;;"Gy 1595.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301089;"partie d'édifice ; colonne ; maquette";;;"Gy 1485";"Département des Antiquités grecques, étrusques et romaines"
cl020501091;"Partie de la façade d'un édifice";"ANONYME XVIIIè s";;"INV 35405, Verso; NIII 23971; MA 12591";"Département des Arts graphiques"
cl020225849;"Plan d'une partie d'édifice à Narni";"BARBOT Prosper";;"RF 27159, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020507177;"Partie droite d'un édifice derrière deux arbres";"Isabey, Eugène";;"RF 51739, 18";"Département des Arts graphiques"
cl020030763;"Maison construite en partie avec un édifice antique";"VAN LOO l'un des";;"RF 14768, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020212968;"Ruines d'un édifice antique de Taormine";"Houel, Jean-Pierre";;"INV 27158, Recto; NIII 30947; vol.11, p.238";"Département des Arts graphiques"
cl020564620;"Portique d'entrée d'un édifice";"COPISTE D'ALTICHIERO";;"849 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020036758;"Vue extérieure d'un édifice";"ANONYME FRANCAIS XVIIIè s";1791;"RF 35752, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020030774;"Edifice sur la Via Appia";"Fragonard, Jean-Honoré";;"RF 14778, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020034025;"Paysage avec édifice à deux tours";"Robert, Hubert";;"RF 30597, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020553820;"Entablement et chapiteau d'un édifice antique";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020036754;"Plan et coupe d'un édifice religieux";"ANONYME FRANCAIS XVIIIè s";;"RF 35748, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036751;"Coupe verticale de l'intérieur d'un édifice";"ANONYME FRANCAIS XVIIIè s";;"RF 35746, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036761;"Croquis d'un édifice orné d'une colonnade";"ANONYME FRANCAIS XVIIIè s";;"RF 35753, Verso; vol.28, p.114";"Département des Arts graphiques"
