ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219747;"plat ; assiette";;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 102 046 11";"Service de l'Histoire du Louvre"
cl010219819;"figurine masculine";;"1401 / 1600  (XVe siècle)";"JC 102 999 33";"Service de l'Histoire du Louvre"
cl010402332;"carreau, fragment";;;"JC 102.243 14; 14";"Service de l'Histoire du Louvre"
cl010402334;"objet indéterminé, fragment";;;"JC 102.999 50; 50";"Service de l'Histoire du Louvre"
cl010402576;"clou, fragment ; tige fragment";;;"JC 102.163 3; 3";"Service de l'Histoire du Louvre"
cl010402583;"objet indéterminé, fragment ; tige fragment ; penture, fragment";;;"JC 102.999 56; 56";"Service de l'Histoire du Louvre"
cl010402597;scorie;;;"JC 102.136 5; 5";"Service de l'Histoire du Louvre"
cl010402608;"objet indéterminé, fragment ; clou, fragment ; reste animal, os";;;"JC 102.044 11; 11";"Service de l'Histoire du Louvre"
cl010402610;"objet indéterminé, fragment";;;"JC 102.011 25; 25";"Service de l'Histoire du Louvre"
cl010402599;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 102.243 1; 1";"Service de l'Histoire du Louvre"
cl010402609;"reste animal, os ; fiche, fragment";;;"JC 102.001 17; 17";"Service de l'Histoire du Louvre"
cl010402623;"plaque, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 102.046 21; 21";"Service de l'Histoire du Louvre"
cl010402626;"plaque, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; anneau, fragment ; piton, fragment";;;"JC 102.049 47; 47";"Service de l'Histoire du Louvre"
cl010402328;"carreau, fragment";;;"JC 102.099 54";"Service de l'Histoire du Louvre"
cl010402330;"mortier, fragment";;;"JC 102.999 30; 30";"Service de l'Histoire du Louvre"
cl010402581;"objet indéterminé, fragment";;;"JC 102.217 12; 12";"Service de l'Histoire du Louvre"
cl010402582;"objet indéterminé, fragment ; clou, fragment ; fiche, fragment ; piton, fragment ; crochet, fragment";;;"JC 102.142 18; 18";"Service de l'Histoire du Louvre"
cl010402586;"objet indéterminé, fragment ; reste animal, os";;;"JC 102.140 10; 10";"Service de l'Histoire du Louvre"
cl010402588;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 102.243 83; 83";"Service de l'Histoire du Louvre"
cl010402603;"objet indéterminé, fragment ; tige fragment ; clou, fragment ; anneau, fragment ; penture, fragment";;;"JC 102.243 1.002; 1";"Service de l'Histoire du Louvre"
cl010402604;"objet indéterminé, fragment";;;"JC 102.040 26; 26";"Service de l'Histoire du Louvre"
cl010402605;"objet indéterminé, fragment";;;"JC 102.007 9; 9";"Service de l'Histoire du Louvre"
cl010402606;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment";;;"JC 102.019 30; 30";"Service de l'Histoire du Louvre"
cl010402607;"objet indéterminé, fragment ; scorie ; clou, fragment";;;"JC 102.012 18; 18";"Service de l'Histoire du Louvre"
cl010402611;"plaque, fragment";;;"JC 102.017 33; 33";"Service de l'Histoire du Louvre"
cl010300122;plat;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 951; Elé 417";"Département des Antiquités grecques, étrusques et romaines"
cl010274676;loutrophore;"groupe de Deri";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 102; K 91; N 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010398026;"objet indéterminé, fragment";;;"JC 118.239 102; 102";"Service de l'Histoire du Louvre"
cl010391426;"lame, fragment";;;"CN 2.41.011; 102";"Service de l'Histoire du Louvre"
cl010441391;"applique, fragment";;;"CN 19656; 43102";"Service de l'Histoire du Louvre"
cl010234601;tasse;;;"CN 14035; 12769";"Service de l'Histoire du Louvre"
cl010406707;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 102; K47-S-II; OA 2181";"Service de l'Histoire du Louvre"
cl010283857;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 616; P 102";"Département des Antiquités grecques, étrusques et romaines"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
