ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010211058;"figurine ; sifflet";;;"AS 10";"Département des Antiquités orientales"
cl010289894;fibule;;;"Br 2028; ED 3453; N 6818";"Département des Antiquités grecques, étrusques et romaines"
cl010188830;figurine;;;"SB 17915; AS 8605";"Département des Antiquités orientales"
cl010210406;cachet;;"224 / 677  (Sassanide)";"AOD 240; CCO D 182; Gyselen 1993, 30.S.20; Gignoux 1978, 9.67";"Département des Antiquités orientales"
cl010211057;figurine;;;"AS 9";"Département des Antiquités orientales"
cl010211055;figurine;;;"AS 8";"Département des Antiquités orientales"
cl010211056;figurine;;;"AS 7";"Département des Antiquités orientales"
cl010188831;figurine;;;"SB 17916; AS 8606";"Département des Antiquités orientales"
cl010118607;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12571; TG 3860";"Département des Antiquités orientales"
cl010119655;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11419";"Département des Antiquités orientales"
cl010121704;vase;;"-1000 / -744  (Néo-élamite I)";"SB 433; H 231";"Département des Antiquités orientales"
cl010121900;statue;;"-333 / -30  (Hellénistique)";"AM 2926; Hermary, 1989, n° 117";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010125778;"vase ; sifflet";;"224 / 677  (Sassanide)";"AO 6598";"Département des Antiquités orientales"
cl010128176;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1452";"Département des Antiquités orientales"
cl010137365;poids;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12733; TG 3959; TG 927";"Département des Antiquités orientales"
cl010137366;poids;;;"AO 12734; TG 2313";"Département des Antiquités orientales"
cl010137729;scellement;;;"AO 13027; TG 2717";"Département des Antiquités orientales"
cl010138722;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 37";"Département des Antiquités orientales"
cl010138908;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14192; TG 4532";"Département des Antiquités orientales"
cl010139617;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14778; RS 3.234";"Département des Antiquités orientales"
cl010143294;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 18513 A-B; RS 1935";"Département des Antiquités orientales"
cl010143942;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19463; S 1769";"Département des Antiquités orientales"
cl010147797;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 B";"Département des Antiquités orientales"
cl010149716;"poids ; perle";;"-8000 / 1244  (Date inconnue)";"AO 25039";"Département des Antiquités orientales"
cl010150413;"sceau cylindre";;"-2112 / -1763  (Isin-Larsa ; Ur III)";"AO 2602; CCO A. 243";"Département des Antiquités orientales"
cl010150675;vase;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26276";"Département des Antiquités orientales"
cl010150807;poids;;"-247 / 224  (Parthe [?])";"AO 26399; KLF 40";"Département des Antiquités orientales"
cl010156020;poids;;;"AO 32453";"Département des Antiquités orientales"
cl010156022;poids;;;"AO 32455";"Département des Antiquités orientales"
cl010165261;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 4416; CCO A. 189";"Département des Antiquités orientales"
cl010170118;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9427";"Département des Antiquités orientales"
cl010170777;sceau;;"-604 / -539  (Néo-babylonien)";"AOD 147; CCO D. 72";"Département des Antiquités orientales"
cl010171223;cuiller;;"-539 / -330  (Achéménide)";"N 8333; MN 1375; N III 3288";"Département des Antiquités orientales"
cl010171927;vase;;"-850 / -750  (Chypro-géométrique III)";"MNB 385";"Département des Antiquités orientales"
cl010173011;figurine;;"-333 / -30  (Hellénistique)";"N III 3517";"Département des Antiquités orientales"
cl010174548;poids;;;"SB 128; AS 4854; AS 6077";"Département des Antiquités orientales"
cl010175149;"amulette ; figurine";;;"SB 766; AS 8024";"Département des Antiquités orientales"
cl010179662;"collier ; perle ; poids";;;"SB 5855; GS 5085";"Département des Antiquités orientales"
cl010180295;poids;;;"SB 6635";"Département des Antiquités orientales"
cl010181821;poids;;;"SB 9337";"Département des Antiquités orientales"
cl010181896;figurine;;;"SB 9140; AS 8474";"Département des Antiquités orientales"
cl010182058;vase;;;"SB 9315";"Département des Antiquités orientales"
cl010182074;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 9332; 632";"Département des Antiquités orientales"
cl010182077;poids;;;"SB 9335; A 6092";"Département des Antiquités orientales"
cl010182079;poids;;;"SB 9340; AS 13820";"Département des Antiquités orientales"
cl010182080;poids;;;"SB 9341; AS 6327";"Département des Antiquités orientales"
cl010182084;poids;;;"SB 9345; A 7895";"Département des Antiquités orientales"
cl010182085;poids;;;"SB 9349";"Département des Antiquités orientales"
cl010182086;poids;;"-1400 / -1100  (Médio-élamite)";"SB 9350; AS 1144";"Département des Antiquités orientales"
cl010182089;poids;;;"SB 9353";"Département des Antiquités orientales"
cl010182090;poids;;;"SB 9354; U 51";"Département des Antiquités orientales"
cl010182107;poids;;;"SB 9355; K 194";"Département des Antiquités orientales"
cl010182108;poids;;;"SB 9356";"Département des Antiquités orientales"
