ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033211;"Au foyer de la danse";"Lami, Eugène";;"RF 30078, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033212;"Au foyer de la danse";"Lami, Eugène";;"RF 30078, Verso; vol.26, p.189";"Département des Arts graphiques"
cl020201903;"Deux hommes devant le foyer d'un sacrifice";"ANONYME ITALIEN fin XVIè s";;"INV 11843, Recto; NIII 7206; MA 6708; vol.5, p.367";"Département des Arts graphiques"
cl020568617;"Homme jetant du bois sur un foyer";"CALLOT Jacques";"Vers 1628";"L 42 LR/230 Recto";"Département des Arts graphiques"
cl020014971;"Carton pour la décoration du foyer de l'Opéra";"BAUDRY Paul Jacques Aimé";;"RF 2699, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020204756;"Personnages assis près d'un arbre, autour d'un foyer";"ANONYME ITALIEN fin XVIIè s";;"INV 17302, Recto; NIII 19221; MA 12542; vol.7, p.356";"Département des Arts graphiques"
cl020503508;"Etude de jeune homme soufflant dans une trompette, vu en plongée";"BAUDRY Paul Jacques Aimé";;"RF 43259, Recto";"Département des Arts graphiques"
cl010263048;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 634";"Département des Antiquités grecques, étrusques et romaines"
cl020123256;"Calliope tenant le scrinium";"BAUDRY Paul Jacques Aimé";1886;"RF 15219, Recto; vol.24, p.3";"Département des Arts graphiques"
cl010264855;coupe;"peintre de Brygos ; Makron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11463; Cp 11305";"Département des Antiquités grecques, étrusques et romaines"
cl020563154;"Cheminée avec de part et d'autre du foyer, à droite, homme s'apprêtant à tirer une épée et à gauche, deux figures féminines superposées";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 10; vol.33, p.212";"Département des Arts graphiques"
cl010274824;cotyle;"peintre de Pholoé";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 677; L 173";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219088;cendrier;;"-300000 / 3000  (Inconnu)";"CN 9633; 14005";"Service de l'Histoire du Louvre"
cl020031970;"Figures assises en discussion";"FORTUNY Mariano";;"RF 29847, 10; vol.26, p.114";"Département des Arts graphiques"
cl010303657;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6221; Ma 350.1; Ma 350.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl020505303;"Paris, Projet pour le Théâtre des Arts de Victor Louis";"Brongniart, Alexandre Théodore";;"RF 50156, Recto; Catalogue Rochebouët Z 141";"Département des Arts graphiques"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl020033091;L'Amour;"BAUDRY Paul Jacques Aimé";;"RF 29970, Recto; vol.26, p.178";"Département des Arts graphiques"
cl010250088;œnochoé;;"vers -490";"Eléonte 791; Elé 257";"Département des Antiquités grecques, étrusques et romaines"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010257186;"élément de bijou";;;"Bj 761; MNC 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010259505;lécythe;"peintre d'Athènes 12778";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010260460;"moule de vase";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 272";"Département des Antiquités grecques, étrusques et romaines"
cl010262855;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 598";"Département des Antiquités grecques, étrusques et romaines"
cl010264568;stamnos;"peintre de Berlin";"vers -470";"Cp 10798";"Département des Antiquités grecques, étrusques et romaines"
cl010266227;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4544";"Département des Antiquités grecques, étrusques et romaines"
cl010269716;hydrie;"peintre A";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 1532; F 301; N 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010270077;stamnos;"peintre de Deepdene";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 189; S 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010270085;amphore;Myson;"-500 / -490  (1e quart Ve s. av. J.-C.)";"LP 1266; G 197; N 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010270228;stamnos;"peintre de Providence";"vers -470";"G 370; Cp 730";"Département des Antiquités grecques, étrusques et romaines"
cl010270463;amphore;"peintre de Nicoxénos";"vers -500";"G 61; Cp 726";"Département des Antiquités grecques, étrusques et romaines"
cl010274831;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 216; L 181";"Département des Antiquités grecques, étrusques et romaines"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl010275686;"trépied delphique";;;"Ma 1617; MR 999; N 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010276799;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3250; Ma 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010277328;mosaïque;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 446; Ma 3671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279048;relief;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 1034; Ma 750";"Département des Antiquités grecques, étrusques et romaines"
cl010279300;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22020";"Département des Antiquités grecques, étrusques et romaines"
cl010280814;plaque;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1256; OA 2751";"Département des Antiquités grecques, étrusques et romaines"
cl010288120;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3736; S 803";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010302830;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.2; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010410939;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8933";"Département des Antiquités grecques, étrusques et romaines"
cl010410941;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8935";"Département des Antiquités grecques, étrusques et romaines"
cl020114107;"Femme nue, courant, tournée vers la droite";"DELAUNAY Elie";"vers 1874";"RF 1882, Recto; vol.19, p.157";"Département des Arts graphiques"
cl010250007;"relief architectural";;"15 / 16  (1e quart Ie s. ap. J.-C.)";"Ma 1096; MR 852; N 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010250475;stamnos;"peintre de Berlin";"-480 / -475  (1e quart Ve s. av. J.-C.)";"LP 1264; G 192.1; N 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010251004;coupe;"manière du peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Myr 690; Myrina 474";"Département des Antiquités grecques, étrusques et romaines"
cl010254953;aryballe;"peintre des lions héraldiques ; groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 472; NIII 1541; S 438";"Département des Antiquités grecques, étrusques et romaines"
cl010255462;plat;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6562";"Département des Antiquités grecques, étrusques et romaines"
cl010255759;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010259127;figurine;;;"CA 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010260964;lécythe;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 3326";"Département des Antiquités grecques, étrusques et romaines"
cl010262420;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 551";"Département des Antiquités grecques, étrusques et romaines"
cl010262863;lécythe;"manière du peintre de Bowdoin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 599";"Département des Antiquités grecques, étrusques et romaines"
