ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001493;"Soldats tombant à la renverse au Jardin des oliviers";"CARDI Lodovico";;"INV 940, Recto; NIII 7446; MA 6940; vol.1, p.153";"Département des Arts graphiques"
cl020030840;"Irène, aidée par sa servante extrait les flèches du corps de saint Sébastien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"RF 14835, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020105953;"L'ange arrête la main d'Abraham s'apprètant à sacrifier Isaac sur l'autel";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20884, Recto; NIII 26353; MA 12614; vol.9, p.29";"Département des Arts graphiques"
cl020105954;"Un satyre portant sur ses épaules une nymphe, un jeune homme et un vieillard";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20891, Recto; NIII 26635; MA 12617; vol.9, p.30";"Département des Arts graphiques"
cl020105955;"Groupe d'enfants jouant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20892, Recto; NIII 26950; MA 12620; vol.9, p.30";"Département des Arts graphiques"
cl020105956;"Un ange musicien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20894, Recto; NIII 27190; MA 12622; vol.9, p.30";"Département des Arts graphiques"
cl020105957;"Tête d'une vieille femme, coiffée d'un turban";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20897, Recto; NIII 27563; MA 12626; vol.9, p.31";"Département des Arts graphiques"
cl020105958;"Tête d'une vieille femme, de trois quarts vers la gauche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20897.BIS, Recto; NIII 27563; MA 12626; vol.9, p.31";"Département des Arts graphiques"
cl020105960;"Tête d'homme, coiffée d'un turban";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20906, Recto; NIII 27760; MA 12628; vol.9, p.33";"Département des Arts graphiques"
cl020105981;"Trois têtes grotesques";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21052, Recto; NIII 19753; MA 12545; vol.9, p.57";"Département des Arts graphiques"
cl020105982;"Un soldat tenant son bonnet à la main";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21054, Recto; NIII 19814; MA 12545; vol.9, p.58";"Département des Arts graphiques"
cl020105983;"Un homme étrangement costumé, de profil à droite, tenant un objet";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21054.BIS, Recto; NIII 19814; MA 12545; vol.9, p.58";"Département des Arts graphiques"
cl020105991;"Bateaux sur le littoral";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21068, Recto; NIII 22683; MA 12584; vol.9, p.60";"Département des Arts graphiques"
cl020105992;"Vue d'un château au pied d'une montagne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21069, Recto; NIII 22685; MA 12584; vol.9, p.60";"Département des Arts graphiques"
cl020105994;"Vue de montagnes élevées";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21086, Recto; NIII 23063; MA 12584; vol.9, p.63";"Département des Arts graphiques"
cl020105995;"Sainte Marguerite debout, les pieds sur un dragon";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21090, Recto; NIII 23603; MA 12587; vol.9, p.64";"Département des Arts graphiques"
cl020105996;"L'Adoration des Mages";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21094, Recto; NIII 23865; MA 12590; vol.9, p.64";"Département des Arts graphiques"
cl020105997;"Jésus enseignant les Docteurs";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21099, Recto; NIII 23967; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020106000;"La Sainte Famille entourée d'un ange, de saint Jean et d'une autre figure";"MAITRE DES ALBUMS EGMONT";;"INV 21126, Recto; NIII 25367; MA 12604; vol.9, p.70";"Département des Arts graphiques"
cl020106001;"Le roi David jouant de la harpe";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21127, Recto; NIII 25373; MA 12604; vol.9, p.70";"Département des Arts graphiques"
cl020106002;"Une assemblée de Dieux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21129, Recto; NIII 25426; MA 12605; vol.9, p.70";"Département des Arts graphiques"
cl020106006;"Deux études d'intérieur, une de batiment et trois de rues";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21142, Recto; NIII 25600; MA 12607; vol.9, p.72";"Département des Arts graphiques"
cl020106007;"Paysage avec un grand arbre auprès duquel discutent deux personnages";"CANTAGALLINA Remigio";;"INV 21146, Recto; NIII 25882; MA 12609; Inventaire italien, t. IV R 126; vol.9, p.73";"Département des Arts graphiques"
cl020106008;"L'Adoration des bergers";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21149, Recto; NIII 25943; MA 12610; vol.9, p.74";"Département des Arts graphiques"
cl020106009;"Un cavalier et des soldats";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21149, Verso; NIII 25943; MA 12610; vol.9, p.74";"Département des Arts graphiques"
cl020106010;"Dalila livrant Samson et recevant le prix de sa trahison";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21150, Recto; NIII 26192; MA 12612; vol.9, p.74";"Département des Arts graphiques"
cl020106012;"Le Martyre de saint Sébastien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21153, Recto; NIII 26237; MA 12613; vol.9, p.74";"Département des Arts graphiques"
cl020106015;"Naissance de la Vierge";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21159, Recto; NIII 26335; MA 12614; vol.9, p.75";"Département des Arts graphiques"
cl020106017;"La Madeleine aux pieds de Jésus chez Simon le Pharisien";"Cousin, Jean, dit le Père";;"INV 21164, Recto; NIII 26642; MA 12617; Inventaire italien, t.I U 333; vol.9, p.76";"Département des Arts graphiques"
cl020106019;"Un Amour sur un dauphin";"Dubois, Ambroise";;"INV 21167, Recto; NIII 26711; MA 12618; vol.9, p.77";"Département des Arts graphiques"
cl020106020;"Une bataille";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21168, Recto; NIII 26750; MA 12618; vol.9, p.77";"Département des Arts graphiques"
cl020106022;"Un soldat, à queue de triton, combattant un dragon";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21172, Recto; NIII 26871; MA 12619; vol.9, p.78";"Département des Arts graphiques"
cl020106023;"Etude d'une tête d'homme agé : Moïse";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21173, Recto; NIII 26930; MA 12620; vol.9, p.78";"Département des Arts graphiques"
cl020106024;"Le retour de Tobie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21174, Recto; NIII 26986; MA 12620; vol.9, p.78";"Département des Arts graphiques"
cl020106025;"L'enlèvement de Déjanire par le centaure Nessos";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21176, Recto; NIII 27134; MA 12622; vol.9, p.79";"Département des Arts graphiques"
cl020106026;"Etude de tête d'homme barbu, de profil à gauche";"Fréminet, Martin";;"INV 21180, Recto; NIII 27166; MA 12622; vol.9, p.79";"Département des Arts graphiques"
cl020106027;"Minerve, deux enfants à ses pieds et la figure d'un Fleuve";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21181, Recto; NIII 27174; MA 12622; vol.9, p.79";"Département des Arts graphiques"
cl020106029;"Hercule tenant Antée dans ses bras et l'étouffant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21188, Recto; NIII 27432; MA 12624; vol.9, p.81";"Département des Arts graphiques"
cl020106030;"Un évêque, debout sur un homme, discute avec un homme vêtu à la chinoise";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21193, Recto; NIII 27491; MA 12625; vol.9, p.81";"Département des Arts graphiques"
cl020106031;"Martyre d'un saint : un homme s'apprète à décapiter un homme agenouillé";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21196, Recto; NIII 27605; MA 12626; vol.9, p.82";"Département des Arts graphiques"
cl020106032;"Martyres de deux saints (?)";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21196, Verso; NIII 27605; MA 12626; vol.9, p.80";"Département des Arts graphiques"
cl020106033;"Etude d'une tête d'homme, de profil";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21198, Recto; NIII 27703; MA 12627; vol.9, p.82";"Département des Arts graphiques"
cl020106034;"L'archange saint Michel chassant les rebelles";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21199, Recto; NIII 27706; MA 12627; vol.9, p.83";"Département des Arts graphiques"
cl020106039;"Jeune femme nue, vue de face, appuyée sur une urne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21236, Recto; NIII 28580; MA 12635; vol.9, p.90";"Département des Arts graphiques"
cl020106040;"Etude de trois anges assis sur des nuages et lisant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21242, Recto; NIII 28642; MA 12636; vol.9, p.91";"Département des Arts graphiques"
cl020106042;"La Mort de saint Joseph (?)";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21257, Recto; NIII 30151; MA 12651; vol.9, p.95";"Département des Arts graphiques"
cl020106043;"Paysage avec maisons de part et d'autre d'un arbre, une charrette et deux ânes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21260, Recto; NIII 4237; MA 4010; Inventaire italien, t. IV R 136; vol.9, p.97";"Département des Arts graphiques"
cl020106044;"Paysage avec une muraille percée d'une porte et un homme vu de dos, dessinant, à l'entrée d'un chemin";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21261, Recto; NIII 4238; MA 4011; Inventaire italien, t. IV R 137; vol.9, p.97";"Département des Arts graphiques"
cl020106045;"Paysage sur le bord d'une rivière";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21262, Recto; NIII 4239; MA 4012; Inventaire italien, t. IV R 138; vol.9, p.97";"Département des Arts graphiques"
cl020106046;"Paysage sur le bord d'une rivière";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21263, Recto; NIII 4240; MA 4013; Inventaire italien, t. IV R 139; vol.9, p.97";"Département des Arts graphiques"
cl020106047;"Vue d'une maison avec une tour carrée à créneaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21264, Recto; NIII 4241; MA 4014; Inventaire italien, t. IV R 140; vol.9, p.98";"Département des Arts graphiques"
cl020106048;"Vue d'une ville fortifiée sur le bord d'un lac ou d'une rivière";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21265, Recto; NIII 4242; MA 4015; Inventaire italien, t. IV R 141; vol.9, p.98";"Département des Arts graphiques"
cl020106049;"Paysage avec deux paysans marchant sur un chemin le long d'une haie, accompagnant des chevaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21266, Recto; NIII 4243; MA 4016; Inventaire italien, t. IV R 142; vol.9, p.98";"Département des Arts graphiques"
cl020106050;"Paysage avec des fabriques entourées d'arbres";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21267, Recto; NIII 4244; MA 4017; vol.9, p.98";"Département des Arts graphiques"
cl020106051;"Paysage avec vue d'une ville dans le lointain, à droite : Florence?";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21268, Recto; NIII 4246; MA 4019; Inventaire italien, t. IV R 143; vol.9, p.99";"Département des Arts graphiques"
cl020106052;"Paysage avec des maisons à tour, entourées d'arbustes, sur une colline";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21269, Recto; NIII 4247; MA 4020; Inventaire italien, t. IV R 144; vol.9, p.99";"Département des Arts graphiques"
cl020106053;"Vue d'un village, au sommet d'une colline boisée";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21270, Recto; NIII 4248; MA 4021; Inventaire italien, t. IV R 145; vol.9, p.99";"Département des Arts graphiques"
cl020106054;"Vue d'une colline avec maisons et ruines";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21271, Recto; NIII 4249; MA 4022; Inventaire italien, t. IV R 146; vol.9, p.99";"Département des Arts graphiques"
cl020106056;"Paysage avec un homme sur un chemin dominant la vallée";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21275, Recto; NIII 7962; MA 7468; Inventaire italien, t. IV R 147; vol.9, p.100";"Département des Arts graphiques"
cl020106060;"Une figure assise sur un centaure";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21302, Recto; NIII 16397; MA 12524; vol.9, p.105";"Département des Arts graphiques"
cl020106061;"Projet d'autel avec au centre la Vierge, l'Enfant et saint Jean-Baptiste";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21303, Recto; NIII 16818; MA 12526; vol.9, p.105";"Département des Arts graphiques"
cl020106068;"Dieu le Père sur des nuages porté par des anges";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21313, Recto; NIII 19746; MA 12545; vol.9, p.107";"Département des Arts graphiques"
cl020106070;"Projet d'autel avec au centre le mariage mystique de sainte Catherine";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21316, Recto; NIII 19855; MA 12545; vol.9, p.108";"Département des Arts graphiques"
cl020106073;"Le Massacre des Innocents";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21322, Recto; NIII 20683; MA 12554; vol.9, p.109";"Département des Arts graphiques"
cl020106074;"Paysage avec sainte Marie-Madeleine";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21329, Recto; NIII 23015; MA 12584; Inventaire italien, t. VII Q 796; vol.9, p.110";"Département des Arts graphiques"
cl020106076;"Etudes : trois figures debout, une femme assise et deux enfants, deux têtes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21361, Recto; NIII 27878; MA 12629; vol.9, p.115";"Département des Arts graphiques"
cl020106079;"Etudes d'un mendiant et d'une dame";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21372, Recto; NIII 28517; MA 12635; vol.9, p.117";"Département des Arts graphiques"
cl020106080;"Le Massacre des Innocents";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21373, Recto; NIII 28600; MA 12636; vol.9, p.117";"Département des Arts graphiques"
cl020106081;"Jésus-Christ et la Samaritaine au puits";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21373, Verso; NIII 28600; MA 12636; vol.9, p.117";"Département des Arts graphiques"
cl020106083;"Naissance de la Vierge";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21379, Recto; NIII 28700; MA 12637; vol.9, p.118";"Département des Arts graphiques"
cl020106086;"Paysage avec rochers et rivière et trois personnages";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21390, Recto; NIII 3213; MA 3055; vol.9, p.121";"Département des Arts graphiques"
cl020106091;"Paysage avec une barque, dans le goût du Titien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21406, Recto; NIII 8724; MA 8237; vol.9, p.124";"Département des Arts graphiques"
cl020106092;"Paysage coupé au milieu par un arbre élevé et touffu";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21415, Recto; NIII 9478; MA 8947; vol.9, p.126";"Département des Arts graphiques"
cl020106095;"Un évêque à cheval, armé d'un fouet, poursuivant des soldats";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21432, Recto; NIII 9787; MA 9253; vol.9, p.128";"Département des Arts graphiques"
cl020106096;"Vue de rochers";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21454, Recto; NIII 10171; MA 9619; vol.9, p.132";"Département des Arts graphiques"
cl020106097;"Deux chiens de chasse";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21455, Recto; NIII 13550; MA 10881; vol.9, p.132";"Département des Arts graphiques"
cl020106098;"Un enfant nu, debout, levant les bras";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21458, Recto; NIII 14323; MA 11564; vol.9, p.133";"Département des Arts graphiques"
cl020106099;"Deux enfants nus";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21459, Recto; NIII 14324; MA 11565; vol.9, p.133";"Département des Arts graphiques"
cl020106209;"Le Christ debout, tenant une croix, dans une corniche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21571, Recto; NIII 18798; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106210;L'Annonciation;"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21572, Recto; NIII 18799; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106214;"Une femme jouant de l'orgue";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21576, Recto; NIII 18816; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106234;"Le Christ descendu de la Croix par des anges";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21595, Recto; NIII 18858; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106287;"Etude pour un écoinçon : deux figures assises";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21643, Recto; NIII 19712; MA 12545; vol.9, p.161";"Département des Arts graphiques"
cl020106312;"Un homme tenant un livre ouvert et en designant un autre, de la main gauche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21667, Recto; NIII 19817; MA 12545; vol.9, p.165";"Département des Arts graphiques"
cl020106382;"Paysage des collines avec tours et hameaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21735, Recto; NIII 23140; MA 12584; Inventaire italien, t. IV R 148; vol.9, p.176";"Département des Arts graphiques"
cl020106402;"Allégorie : une figure frappe du pied une autre figure qui tient un oiseau";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21753, Recto; NIII 23840; MA 12589; vol.9, p.179";"Département des Arts graphiques"
cl020106404;"Allégorie : un guerrier frappant du pied un homme";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21755, Recto; NIII 23884; MA 12590; vol.9, p.179";"Département des Arts graphiques"
cl020106405;"Allégorie : une femme tenant un agneau, repousse une figure ailée";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21756, Recto; NIII 23885; MA 12590; vol.9, p.179";"Département des Arts graphiques"
cl020106406;"Le Portement de Croix";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21757, Recto; NIII 23975; MA 12591; vol.9, p.179";"Département des Arts graphiques"
cl020106408;"Allégorie : la Délation terrassée par la Sincérité";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21759, Recto; NIII 24043; MA 12591; vol.9, p.180";"Département des Arts graphiques"
cl020106410;"Diverses études de saints et de scènes dont l'Annonciation";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21761, Recto; NIII 24055; MA 12592; vol.9, p.180";"Département des Arts graphiques"
cl020106420;"Paysage vallonné avec quelques habitations";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21770, Recto; NIII 24305; MA 12594; vol.9, p.181";"Département des Arts graphiques"
cl020106424;"La Vierge et trois enfants";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21774, Recto; NIII 24588; MA 12597; vol.9, p.182";"Département des Arts graphiques"
cl020106450;"Esquisses de deux nymphes et d'un homme";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21794, Recto; NIII 25181; MA 12603; vol.9, p.186";"Département des Arts graphiques"
cl020106451;"Etude d'un satyre poursuivant une nymphe et étude de deux têtes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21795, Recto; NIII 25182; MA 12603; vol.9, p.186";"Département des Arts graphiques"
cl020106483;"Marche triomphale : guerrier sur un char et soldats portant des étendards";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21814, Recto; NIII 25268; MA 12603; vol.9, p.190";"Département des Arts graphiques"
cl020106486;"Etude de deux têtes d'anges et de la tête d'un sphinx";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21817, Recto; NIII 25335; MA 12604; vol.9, p.190";"Département des Arts graphiques"
cl020106502;"La Vierge, l'Enfant et sainte Anne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21832, Recto; NIII 25483; MA 12605; vol.9, p.193";"Département des Arts graphiques"
cl020106506;"La soumission des habitants devant un général romain";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21835, Recto; NIII 25500; MA 12606; vol.9, p.193";"Département des Arts graphiques"
cl020106507;"Des anges engageant des soldats à déposer leurs armes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21836, Recto; NIII 25501; MA 12606; vol.9, p.193";"Département des Arts graphiques"
cl020106512;"Saint François tenant l'Enfant Jésus dans ses bras";"VIGNALI Jacopo";;"INV 21841, Recto; NIII 25572; MA 12606; Inventaire italien, t. IV R 628; vol.9, p.194";"Département des Arts graphiques"
cl020106513;"Les romains amenant les vegentins prisonniers";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21842, Recto; NIII 25515; MA 12606; vol.9, p.194";"Département des Arts graphiques"
cl020106518;"Saint Jérôme dans sa cellule, méditant sur un crâne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21847, Recto; NIII 25652; MA 12607; vol.9, p.195";"Département des Arts graphiques"
cl020106519;"La parabole de l'agneau dans le désert de saint Jean-Baptiste";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21848, Recto; NIII 25715; MA 12608; vol.9, p.195";"Département des Arts graphiques"
cl020106521;"Un gladiateur, son bras gauche entouré d'un serpent";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21850, Recto; NIII 25730; MA 12608; vol.9, p.196";"Département des Arts graphiques"
cl020106522;"Apparition à un saint à genoux, de la Vierge avec l'Enfant Jésus";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21851, Recto; NIII 25721; MA 12608; vol.9, p.196";"Département des Arts graphiques"
cl020106524;"Sainte Madeleine sur des nuages, deux anges lui présentent une couronne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21853, Recto; NIII 25757; MA 12608; vol.9, p.196";"Département des Arts graphiques"
cl020106531;"Combat de guerriers romains";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21859, Recto; NIII 25971; MA 12610; vol.9, p.197";"Département des Arts graphiques"
cl020106536;"Vue de ruine romaine";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21864, Recto; NIII 26294; MA 12613; vol.9, p.198";"Département des Arts graphiques"
cl020106541;"La Trinité";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21869, Recto; NIII 26350; MA 12614; Inventaire italien, t. VII Q 202; vol.9, p.199";"Département des Arts graphiques"
cl020106544;"Jésus chez Marthe et Marie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21872, Recto; NIII 26416; MA 12615; vol.9, p.199";"Département des Arts graphiques"
cl020106547;"Figures allégoriques : la Prudence et la Charité";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21875, Recto; NIII 26495; MA 12615; vol.9, p.200";"Département des Arts graphiques"
cl020106553;"La Vierge immaculée, descend sur la terre, sur un croissant de lune";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21881, Recto; NIII 26801; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020106554;"La Vierge tenant l'Enfant Jésus, sur un autel et des anges musiciens";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21881.BIS, Recto; NIII 26801; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020106557;"Saint Jean-Baptiste prêchant dans le désert";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21884, Recto; NIII 26943; MA 12620; vol.9, p.201";"Département des Arts graphiques"
cl020106558;"Une bataille dans laquelle on voit un drapeau aux armes de France";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21885, Recto; NIII 26997; MA 12620; vol.9, p.201";"Département des Arts graphiques"
cl020106568;"Foule de femmes, d'hommes et d'enfants fuyant l'ennemi";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21894, Recto; NIII 27129; MA 12622; vol.9, p.203";"Département des Arts graphiques"
cl020106570;"Martyre d'un évêque";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21896, Recto; NIII 27153; MA 12622; vol.9, p.203";"Département des Arts graphiques"
cl020106573;"Portrait d'un homme drapé, de profil, entouré d'un cadre et orné";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21899, Recto; NIII 27301; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106574;"Portrait d'un homme drapé, de face, entouré d'un cadre et orné";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21899.BIS, Recto; NIII 27301; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106578;"Le Christ en Croix entre un évêque et sainte Apollonie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21903, Recto; NIII 27323; MA 12624; vol.9, p.205";"Département des Arts graphiques"
cl020106584;"La Vierge et l'Enfant, au-dessus d'une ville, entourés d'anges musiciens";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21909, Recto; NIII 27387; MA 12624; vol.9, p.206";"Département des Arts graphiques"
cl020106585;"L'Enlèvement des Sabines";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21910, Recto; NIII 27388; MA 12624; vol.9, p.206";"Département des Arts graphiques"
