ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111643;"Hercule apprenant la lutte avec Harpalycos";"Poussin, Nicolas";;"RF 111, Recto; Inv. français, t. XIII B 1761; vol.19, p.9";"Département des Arts graphiques"
cl020622370;"La lutte de Jacob";"HEUMANN Georg Daniel";1732;"L 469 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020035902;"Lutte dans une assemblée révolutionnaire";"Delaroche, Paul";;"RF 35431, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020213075;"Lutte de Jacob avec l'ange";"JOUBERT Jean";;"INV 27265, Recto; NIII 30830; vol.11, p.260";"Département des Arts graphiques"
cl020502739;"Lutte d'Antar avec d'un lion";"DINET Etienne";;"RF 39452.2, Recto";"Département des Arts graphiques"
cl020204658;"Lutte de Jacob contre l'ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17209, Recto; NIII 19047; MA 12541; vol.7, p.342";"Département des Arts graphiques"
cl020201235;"Lutte de Jacob avec l'ange";"ANONYME ITALIEN fin XVIè s";;"INV 11191, Recto; NIII 2890; MA 2758; vol.5, p.251";"Département des Arts graphiques"
cl010057187;"Lutte de Jacob avec l'ange";"Italie ; Scarsellino (Ippolito Scarsella, dit)";"1500 / 1600  (XVIe siècle)";"INV 729; B 116";"Département des Peintures"
cl020017270;"La lutte de Jacob avec l'ange";"Gellée, Claude";1672;"RF 4599, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020229581;"Lutte entre Antar et un lion";"DINET Etienne";;"RF 39452, Recto; LUX 787.BIS97; vol.29, p.138";"Département des Arts graphiques"
cl020564650;"Hercule lutte contre le sanglier d'Erymanthe";"ANONYME ITALIEN fin XVè s";;"865 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020212456;"La Lutte de Jacob avec l'ange";"Gellée, Claude";1674;"INV 26697, Recto; NIII 10174; MA 9622; vol.11, p.152";"Département des Arts graphiques"
cl020226980;"Scène de lutte devant une assemblée";"Romney, George";"vers 1773/1776";"RF 27897.96, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020586043;"La lutte de Jacob avec l'Ange";"SOLIS Virgil";;"L 149 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010455728;"La lutte de Jacob avec l'Ange";"Delacroix, Eugène";"vers 1854";"MD 2002-13; MD 1969-8";"Musée national Eugène-Delacroix"
cl020101135;"La lutte de Jacob et de l'ange";"ATELIER DE RAPHAEL";;"INV 3904, Recto; NIII 2811; MA 2683; Inventaire italien, t. V X 670; vol.2, p.169";"Département des Arts graphiques"
cl020501272;"La lutte de Jacob et de l'ange";"ANONYME ITALIEN XVIIè s";;"INV 15077, Verso; NIII 16241; MA 12523; vol.0";"Département des Arts graphiques"
cl020207985;"Les jeux du cirque et de la lutte";"Bouzonnet-Stella, Antoine";;"INV 30198, Recto; NIII 10623; MA 9796; vol.12, p.295";"Département des Arts graphiques"
cl010455727;"Étude pour la Lutte de Jacob avec l'Ange";"Delacroix, Eugène";"vers 1854";"MD 1997-2";"Musée national Eugène-Delacroix"
cl020015950;"Jeunes filles de Sparte s'exerçant à la lutte";"Delacroix, Eugène";;"RF 3713, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020110446;"'La lutte pour l'étendard' de la 'Bataille d'Anghiari'";"Rubens, Petrus Paulus";;"INV 20271, Recto; NIII 35368; Flamands F 1084; vol.8, p.330";"Département des Arts graphiques"
cl010099021;"Statuette : pygmée debout dans l'attitude de la lutte";;;"TH 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020138011;"Deux études d'un homme en lutte avec un animal";"Chapu, Henri";;"RF 23135, 41; vol.24, p.437";"Département des Arts graphiques"
cl020227570;"Lutte entre un homme vu de dos, et un satyre";"CELIO Gaspare";;"RF 28298, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020009440;"Lutte entre un cavalier et des fantassins: Héliodore et l'ange cavalier";"ANGO Jean Robert";;"INV 23566, Recto; NIII 26936; MA 12620; vol.10, p.9";"Département des Arts graphiques"
cl020514705;"Etudes: figures ailées et Lutte de Jacob et l'Ange ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 7";"Département des Arts graphiques"
cl010270619;"Tirage de métope représentant la lutte de Thésée et du brigand";;;"Gy 0110; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl020529630;"Un cavalier, dont le cheval s'est abattu, lutte contre un autre cavalier";"Huchtenburg, Jan van";;"760 C/ Recto";"Département des Arts graphiques"
cl010043885;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 b + E 10979 c; E 10979 b; E 10979 c; X 3599; X 3600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010063963;"La lutte entre l'Allemagne et la France pour la conquête du Rhin";"Pellegrini, Giovanni Antonio ; Italie Vénétie Venise";"vers 1737";"RF 1983 66";"Département des Peintures"
cl010123153;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 211";"Département des Antiquités orientales"
cl010329482;"Scène de lutte dans un jardin (page d'un ""Livre des rois"")";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle [?])";"OA 7101 Recto; GM 165; 11";"Département des Arts de l'Islam"
cl010137787;"sceau cylindre";;"-1800 / -1600  (Bronze moyen II)";"AO 13093";"Département des Antiquités orientales"
cl010119505;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12447";"Département des Antiquités orientales"
cl020572335;"La Bible des Pauvres. L'ange rassure Gédéon; L'incrédulité de Saint Thomas; Jacob lutte avec l'ange";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/33 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl010002263;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25340";"Département des Antiquités égyptiennes"
cl010461821;"Hommage aux seize édiles de la ville de Marseille chargés de la lutte contre l'épidémie de choléra de 1819";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270637;"Tirage intégral d'une statue de deux lutteurs, dits ""lutteurs Médicis""";;;"Gy 0130";"Département des Antiquités grecques, étrusques et romaines"
cl010258322;"groupe de statuettes";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 4484; MNE 60";"Département des Antiquités grecques, étrusques et romaines"
cl010258345;"poignée de ciste";;"-400 / -300  (IVe s. av. J.-C.)";"Br 4553; MNE 918";"Département des Antiquités grecques, étrusques et romaines"
cl010266836;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010300313;"Tirage intégral de la statue de deux lutteurs, dits ""lutteurs Médicis""";"atelier italien";"1600 / 1677  (XVIIe s. ap. J.-C.)";"Gy 0181.a; Gy 0181; Gy 0181.b; Gy 0181.c";"Département des Antiquités grecques, étrusques et romaines"
cl010274828;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 332; L 179";"Département des Antiquités grecques, étrusques et romaines"
cl010260804;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3112";"Département des Antiquités grecques, étrusques et romaines"
cl010275269;sarcophage;;"vers 140";"Ma 109; MR 776";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010258104;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 365; MN 1604; INV 308";"Département des Antiquités grecques, étrusques et romaines"
cl010258105;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 366; MND 390";"Département des Antiquités grecques, étrusques et romaines"
cl010261470;skyphos;"peintre du krokotos";-530;"CA 443";"Département des Antiquités grecques, étrusques et romaines"
cl020122711;"Etudes de jeunes filles luttant, et personnage fouettant un enfant";"Delacroix, Eugène";;"RF 9403, Recto; vol.22, p.376";"Département des Arts graphiques"
cl010258298;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 4441; MNE 17";"Département des Antiquités grecques, étrusques et romaines"
cl010269929;coupe;"manière du peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 67; Cp 610";"Département des Antiquités grecques, étrusques et romaines"
