ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114641;"Grande console à ressaut central";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032183;"Elément décoratif : colonette sculptée en ressaut sur un mur";"FORTUNY Mariano";;"RF 29849, 26; vol.26, p.114";"Département des Arts graphiques"
cl010114640;"Grande console à ressaut central.";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11585; SN 771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010285716;canthare;"peintre cérétain de la villa Giulia";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5085";"Département des Antiquités grecques, étrusques et romaines"
cl010250096;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010270013;coupe;Douris;"vers -500";"G 122; Cp 606";"Département des Antiquités grecques, étrusques et romaines"
cl010268398;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 830; Cp 9685";"Département des Antiquités grecques, étrusques et romaines"
cl010267972;hydrie;"groupe d'Archippé";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 869; Cp 108";"Département des Antiquités grecques, étrusques et romaines"
cl010421923;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 470; Cp 921";"Département des Antiquités grecques, étrusques et romaines"
cl010269056;bouteille;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 380; N 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010269922;hydrie;"peintre du Louvre F 6";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 6; Cp 177";"Département des Antiquités grecques, étrusques et romaines"
cl010268995;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"ED 308; N 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010268474;plat;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1038; N 1886";"Département des Antiquités grecques, étrusques et romaines"
cl010268400;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 833; Cp 283";"Département des Antiquités grecques, étrusques et romaines"
cl010256185;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1943; MN 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010268718;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"ED 1730; N 4586";"Département des Antiquités grecques, étrusques et romaines"
cl010274990;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"LL 335; N 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010268997;bouteille;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 309; N 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010268529;coupe;;35;"ED 1411; N 4152";"Département des Antiquités grecques, étrusques et romaines"
cl010284078;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010275006;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 363; N 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010256217;"Trésor de Notre-Dame d'Allençon : coupe";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Bj 1975; MN 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010256218;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1976; MN 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010265595;coupe;;"-375 / -300  (2e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1381";"Département des Antiquités grecques, étrusques et romaines"
cl010265661;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"Cp 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010262724;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5825";"Département des Antiquités grecques, étrusques et romaines"
cl010275102;lécythe;;"-300 / -200  (IIIe s. av. J.-C.)";"LP 60; N 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010260459;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2718";"Département des Antiquités grecques, étrusques et romaines"
cl010266104;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4377";"Département des Antiquités grecques, étrusques et romaines"
cl010256235;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1993; MN 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010256236;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1994; MN 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010284812;plat;"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"S 2923";"Département des Antiquités grecques, étrusques et romaines"
cl010268998;bouteille;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 310; N 1995";"Département des Antiquités grecques, étrusques et romaines"
cl010274936;pyxis;;"vers -300";"LL 192; N 2332";"Département des Antiquités grecques, étrusques et romaines"
cl010274945;lécythe;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 207; N 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010265629;cratérisque;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"Cp 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010259427;coupe;"potier Pamphaios";"vers -510";"CA 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010432744;coupe;"peintre de la fonderie";"vers -480";NY.1979.314.1;"Département des Antiquités grecques, étrusques et romaines"
cl010256177;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1936; MN 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010274939;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 199; N 2294";"Département des Antiquités grecques, étrusques et romaines"
cl010266131;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010269237;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 507; N 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010269084;pyxis;;"vers -300";"ED 427; N 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010267667;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp Suppl 137";"Département des Antiquités grecques, étrusques et romaines"
cl010265863;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010265906;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3250";"Département des Antiquités grecques, étrusques et romaines"
cl010250949;plat;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010267743;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp Suppl 520";"Département des Antiquités grecques, étrusques et romaines"
cl010269342;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 844; N 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010266106;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4380";"Département des Antiquités grecques, étrusques et romaines"
cl010260309;coupe;"potier Pamphaios";"vers -510";"CA 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010265862;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2955";"Département des Antiquités grecques, étrusques et romaines"
cl010101952;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262728;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010268832;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"ED 1878; N 3844";"Département des Antiquités grecques, étrusques et romaines"
cl010269074;lécythe;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 412; N 2142";"Département des Antiquités grecques, étrusques et romaines"
cl010116290;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"N 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269036;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 353; N 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010262835;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 5960; Utique 628";"Département des Antiquités grecques, étrusques et romaines"
cl010117049;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092612;"Trois soldats et deux hommes assistant à la Crucifixion dans un paysage rocheux avec les murailles de Jérusalem";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1510 / 1515  (XVIe siècle)";"OA 291; RF 2620";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010269263;péliké;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 613; N 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010268826;lampe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"ED 1871; N 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010354592;lampe;;"1 / 125  (Ie s. ap. J.-C.)";"ED 1731; N 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010262726;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010349949;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274.;"Département des Antiquités grecques, étrusques et romaines"
cl010263756;calice;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7259";"Département des Antiquités grecques, étrusques et romaines"
cl010274940;lampe;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 20; N 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010262955;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6134";"Département des Antiquités grecques, étrusques et romaines"
cl010478761;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.41;"Service de l'Histoire du Louvre"
cl010494529;vase;;;A6439;"Département des Antiquités orientales"
cl010150170;vase;;;"AO 25480; J.33 - 32.a.4 - 299";"Département des Antiquités orientales"
cl010189679;vase;;;"SB 19028; D 414";"Département des Antiquités orientales"
cl010361495;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010362068;"vase ; fragment";;;"AM 909 14";"Département des Antiquités orientales"
cl010250273;œnochoé;"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.1; NIII 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010189697;vase;;;"SB 19050";"Département des Antiquités orientales"
cl010349957;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11275;"Département des Antiquités grecques, étrusques et romaines"
cl010352805;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"5354; MEL D 2013.0.6";"Département des Antiquités grecques, étrusques et romaines"
cl010362322;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59225;"Département des Antiquités orientales"
cl010362622;vase;;"-2600 / -1500  (Paléo-élamite [?])";59247;"Département des Antiquités orientales"
cl010172218;vase;;;"N III 3413";"Département des Antiquités orientales"
cl010349956;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11275;"Département des Antiquités grecques, étrusques et romaines"
cl010266724;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010350187;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58522;"Département des Antiquités grecques, étrusques et romaines"
cl010184774;vase;;;"SB 12184; E 816";"Département des Antiquités orientales"
cl010362532;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1257 A";"Département des Antiquités orientales"
cl010186323;poignard;;;"SB 13761; GS 6714";"Département des Antiquités orientales"
cl010347719;amphorisque;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1702; N 4208; 1911";"Département des Antiquités grecques, étrusques et romaines"
cl010131383;vase;;"-1600 / -1050  (Chypriote récent)";"AM 199";"Département des Antiquités orientales"
cl010361623;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361763;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 3985";"Département des Antiquités orientales"
cl010141812;vase;;;"AO 17062; L.139";"Département des Antiquités orientales"
cl010274668;amphore;"groupe de Bologne 572";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 82; Cp 791";"Département des Antiquités grecques, étrusques et romaines"
cl010171980;vase;;;"MNB 67; N 3667";"Département des Antiquités orientales"
cl010362722;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1257 B";"Département des Antiquités orientales"
cl010125247;"couvercle de vase";;"-1550 / -1150  (Bronze récent)";"AO 14796; RS 3.96";"Département des Antiquités orientales"
cl010249250;"Couvercle, partie d'un ensemble avec écuelle et plateau";"Pigeron, Guillaume";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361653;vase;;;"AO 3205; 51583";"Département des Antiquités orientales"
cl010250945;olpé;;"vers -600";"Cp 12084";"Département des Antiquités grecques, étrusques et romaines"
cl010352266;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1362; N 4153; 9903";"Département des Antiquités grecques, étrusques et romaines"
cl010361464;vase;;"-1500 / -1100  (Médio-élamite)";"D 403; AS 15459; 36-2-60/7133";"Département des Antiquités orientales"
cl010350337;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";55;"Département des Antiquités grecques, étrusques et romaines"
cl010354528;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1124; N 3678; ADL 7883";"Département des Antiquités grecques, étrusques et romaines"
cl010268221;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 621; Cp 46";"Département des Antiquités grecques, étrusques et romaines"
cl010150136;vase;;;"AO 25471; J.33 / MII.3.4 / 232";"Département des Antiquités orientales"
cl010349691;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1383; N 4130; 9764.";"Département des Antiquités grecques, étrusques et romaines"
cl010131346;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1956";"Département des Antiquités orientales"
cl010145783;épée;;;"AO 21056";"Département des Antiquités orientales"
cl010124899;figurine;;"-475 / -400  (Chypro-classique I)";"AM 735";"Département des Antiquités orientales"
cl010362577;vase;;"-4000 / -3500  (Suse I)";"RS 711; LI 1076.7 ?";"Département des Antiquités orientales"
cl010255521;"vase plastique ; œnochoé";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 488; Cp 5214";"Département des Antiquités grecques, étrusques et romaines"
cl010362718;vase;;;59295;"Département des Antiquités orientales"
