ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055879;"Perspective avec une façade de palais et des fontaines dans un parc";"Lajoue, Jacques de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8824; B 1537; R 24; C 32 D 12; GR 93-499";"Département des Peintures"
cl010061813;"La famille de l'artiste";"Lajoue, Jacques de ; France";1737;"INV 5574; LP 850; MV 4420";"Département des Peintures"
cl010063118;"Paysage avec architectures de fantaisie, dit aussi Fontaine décorative avec une statue d'Hercule";"Lajoue, Jacques de ; France";"vers 1735";"RF 2434";"Département des Peintures"
cl010065561;"Paysage composé : la Rivière, dit aussi Fontaine pyramidale avec une statue de Neptune brisée";"Lajoue, Jacques de ; France";"vers 1735";"RF 1965 1";"Département des Peintures"
cl010067180;"Perspective avec escalier";"Lajoue, Jacques de ; France";"1721 / 1741  (1e moitié du XVIIIe siècle)";"INV 8883; C 32 D 75; B 1488";"Département des Peintures"
cl010067605;"Paysage fantastique avec des ruines";"Lajoue, Jacques de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20263";"Département des Peintures"
cl020013708;"Décor de théatre avec la rue d'un village et des femmes auprès d'un arbre";"Lajoue, Jacques de";;"INV 34662, Recto; NIII 29818; MA 12647; vol.14, p.228";"Département des Arts graphiques"
cl020550070;"La Pharmacie";"Lajoue, Jacques de";;"19568 LR/ Recto; 13616; vol.9, p.1";"Département des Arts graphiques"
cl020550074;"La Géographie";"Lajoue, Jacques de";;"19572 LR/ Recto; 14695; vol.1, p.9";"Département des Arts graphiques"
cl020599267;"Décor pour fontaine";"Lajoue, Jacques de";;"28916 LR/ Recto";"Département des Arts graphiques"
