ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103196;"Carreau triangulaire";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103383;"Fragment de carreau trapézoïdal : armes des Della Rovere";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13031; SN 493; OA 2633 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506285;"Carreau à décor ""a porcellana"" de rinceaux bleu clair sur fond blanc, d'un ensemble de sept";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13030 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103194;"Carreau polygonal : armes des Della Rovere";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 2; SN 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116182;"Fragment de carreau trapézoïdal";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116571;"Fragment de carreau : armoiries des Alidosi";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13029; SN 246; OA 2633 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506287;"Carreau à décor ""a porcellana"" de rinceaux bleu clair sur fond blanc, d'un ensemble de sept";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13030 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103193;"Carreau polygonal : armes des Alidosi";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103195;"Fragment triangulaire d'un carreau";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506265;"Carreau à décor ""a porcellana"" de rinceaux bleu clair sur fond blanc, d'un ensemble de sept";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13030 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506282;"Carreau à décor ""a porcellana"" de rinceaux bleu clair sur fond blanc, d'un ensemble de sept";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13030 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506283;"Carreau à décor ""a porcellana"" de rinceaux bleu clair sur fond blanc, d'un ensemble de sept";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13030 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506284;"Carreau à décor ""a porcellana"" de rinceaux bleu clair sur fond blanc, d'un ensemble de sept";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13030 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506286;"Carreau à décor ""a porcellana"" de rinceaux bleu clair sur fond blanc, d'un ensemble de sept";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13030 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
