ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020226775;"Esquisse de plans";"Romney, George";"vers 1773/1776";"RF 27895.1, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226776;"Croquis d'homme à mi-corps, vu de dos";"Romney, George";"vers 1773/1776";"RF 27895.2, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226777;"Tête d'homme tournée vers la gauche : Jupiter (?)";"Romney, George";"vers 1773/1776";"RF 27895.3, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226778;"Tête d'homme de profil vers la gauche : Jupiter (?)";"Romney, George";"vers 1773/1776";"RF 27895.4, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226779;"Buste de femme, vu de profil, tourné vers la gauche";"Romney, George";"vers 1773/1776";"RF 27895.5, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226780;"Femme drapée, debout, vue de face";"Romney, George";"vers 1773/1776";"RF 27895.7, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226781;"Tête de la Paix d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.8, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226782;"Figure de la Paix d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.9, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226783;"Femme, debout, le bras droit levé";"Romney, George";"vers 1773/1776";"RF 27895.10, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226784;"Femme assise sur un lit, tournée vers la gauche";"Romney, George";"vers 1773/1776";"RF 27895.11, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226785;"Deux études de femme nue debout ; groupe de femmes";"Romney, George";"vers 1773/1776";"RF 27895.12, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226786;"Deux figures assises vues de dos ; groupe de femmes debout ; femme assise";"Romney, George";"vers 1773/1776";"RF 27895.13, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226787;"Scène antique";"Romney, George";"vers 1773/1776";"RF 27895.14, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226788;"Quatre figures";"Romney, George";"vers 1773/1776";"RF 27895.15, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226789;"Etudes de sept figures";"Romney, George";"vers 1773/1776";"RF 27895.16, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226790;"Deux études de femme assise et une debout";"Romney, George";"vers 1773/1776";"RF 27895.17, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226791;"Figure assise ; trois études de visage d'homme barbu (Jupiter ?)";"Romney, George";"vers 1773/1776";"RF 27895.18, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226792;"Guerrier vétu à l'antique un genoux à terre";"Romney, George";"vers 1773/1776";"RF 27895.19, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226793;"Jeune homme en tunique cueillant des raisins";"Romney, George";"vers 1773/1776";"RF 27895.20, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226794;"Deux femmes portant une corbeille sur la tête";"Romney, George";"vers 1773/1776";"RF 27895.21, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226795;"Etudes de têtes d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.22, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226796;"Tête d'homme de profil d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.23, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226797;"Femme voilée posant sa main droite sur la tête d'une autre femme agenouillée";"Romney, George";"vers 1773/1776";"RF 27895.24, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020226798;"Femme tenant son voile de la main gauche";"Romney, George";"vers 1773/1776";"RF 27895.25, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226799;"Une figure assise ; une figure debout";"Romney, George";"vers 1773/1776";"RF 27895.26, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226800;"Deux couples enlacés";"Romney, George";"vers 1773/1776";"RF 27895.27, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226801;"Femme avec trois enfants";"Romney, George";"vers 1773/1776";"RF 27895.28, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226802;"Plusieurs figures";"Romney, George";"vers 1773/1776";"RF 27895.29, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226803;"Deux études de figure accoudée";"Romney, George";"vers 1773/1776";"RF 27895.30, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226804;"Femmes tenant des enfants";"Romney, George";"vers 1773/1776";"RF 27895.31, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226805;"Trois hommes combattant ; un soldat debout, appuyé sur sa lance";"Romney, George";"vers 1773/1776";"RF 27896.1, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226806;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.2, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226807;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.3, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226808;"Deux figures assises accoudées";"Romney, George";"vers 1773/1776";"RF 27896.4, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226809;"Quatre études de soldat appuyé sur sa lance";"Romney, George";"vers 1773/1776";"RF 27896.5, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226810;"Deux soldats et un groupe de figures";"Romney, George";"vers 1773/1776";"RF 27896.6, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226811;"Homme debout, profil à gauche ; homme debout, de face ; groupe d'hommes";"Romney, George";"vers 1773/1776";"RF 27896.7, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226812;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.8, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226813;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.9, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226814;"Quatre études de femmes en mouvement";"Romney, George";"vers 1773/1776";"RF 27896.10, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226815;"Etudes de figures en mouvement";"Romney, George";"vers 1773/1776";"RF 27896.11, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226816;"Une femme debout le bras tendu au dessus d'une autre ; une figure";"Romney, George";"vers 1773/1776";"RF 27896.12, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226817;"Deux études de sorcière";"Romney, George";"vers 1773/1776";"RF 27896.13, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226818;"Une figure penchée vers une autre couchée ; une figure";"Romney, George";"vers 1773/1776";"RF 27896.14, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226819;"Scène antique : le jugement de Pâris (?)";"Romney, George";"vers 1773/1776";"RF 27896.15, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226820;"Scène antique : le Jugement de Pâris (?)";"Romney, George";"vers 1773/1776";"RF 27896.16, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226821;"Un homme les bras tendus vers la droite ; figures";"Romney, George";"vers 1773/1776";"RF 27896.17, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226822;"Une figure en mouvement ; deux figures luttant";"Romney, George";"vers 1773/1776";"RF 27896.18, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226823;"Deux figures en mouvement";"Romney, George";"vers 1773/1776";"RF 27896.19, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226824;"Une figure couchée entourée par d'autres ; deux femmes debout";"Romney, George";"vers 1773/1776";"RF 27896.20, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226825;"Deux études pour deux femmes debout";"Romney, George";"vers 1773/1776";"RF 27896.21, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226826;"Un homme à demi-étendu tendant le bras vers deux femmes";"Romney, George";"vers 1773/1776";"RF 27896.22, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226827;"Un homme à demi étendu et plusieurs figures ; reprsise";"Romney, George";"vers 1773/1776";"RF 27896.23, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226828;"Deux études pour un homme à demi étendu tendant le bras vers deux femmes";"Romney, George";"vers 1773/1776";"RF 27896.24, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226829;"Un homme à demi étendu entouré de plusieurs figures";"Romney, George";"vers 1773/1776";"RF 27896.25, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226830;"Un homme assis entouré de figures";"Romney, George";"vers 1773/1776";"RF 27896.26, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226831;"Deux personnages assis entourés de figures";"Romney, George";"vers 1773/1776";"RF 27896.27, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226832;"Une homme à demi étendu sur un lit entouré de figures";"Romney, George";"vers 1773/1776";"RF 27896.28, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226833;"Deux hommes assis entourés de figures";"Romney, George";"vers 1773/1776";"RF 27896.29, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226834;"Un homme assis tendant le bras entouré de figures";"Romney, George";"vers 1773/1776";"RF 27896.30, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226835;"Un homme assis entouré de figures ; deux figures à demi étendues";"Romney, George";"vers 1773/1776";"RF 27896.31, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226836;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.32, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226837;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.33, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226838;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.34, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226839;"Trois études de soldat tenant une lance";"Romney, George";"vers 1773/1776";"RF 27896.35, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226840;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.36, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226841;"Un homme à demi étendu entouré de figures";"Romney, George";"vers 1773/1776";"RF 27896.37, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226842;"Un homme assis et un autre levant le bras vers une femme et un enfant";"Romney, George";"vers 1773/1776";"RF 27896.38, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226843;"Groupe de figures debout";"Romney, George";"vers 1773/1776";"RF 27896.39, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226844;"Une figure assise et une autre agenouillée entourées de figures debout";"Romney, George";"vers 1773/1776";"RF 27896.40, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226845;"Figure allongée sur le côté";"Romney, George";"vers 1773/1776";"RF 27896.41, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226846;"Un homme assis entouré de figures dont deux guerriers";"Romney, George";"vers 1773/1776";"RF 27896.42, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226847;"Un homme assis entouré de figures agenouillées ou debout et un guerrier";"Romney, George";"vers 1773/1776";"RF 27896.43, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226848;"Un homme assis entouré de figures agenouillées et debout";"Romney, George";"vers 1773/1776";"RF 27896.44, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226849;"Figure à demi allongée";"Romney, George";"vers 1773/1776";"RF 27896.45, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226850;"Un homme assis entouré de figures agenouillées et debout";"Romney, George";"vers 1773/1776";"RF 27896.46, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226851;"Une femme assise entourée de figures";"Romney, George";"vers 1773/1776";"RF 27896.47, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226852;"Une femme assise entourée de figures";"Romney, George";"vers 1773/1776";"RF 27896.48, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226853;"Deux femmes se soutenant au milieu d'une assemblée";"Romney, George";"vers 1773/1776";"RF 27896.49, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226854;"Deux femmes se soutenant au milieu d'une assemblée";"Romney, George";"vers 1773/1776";"RF 27896.50, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226855;"Trois figures dont l'une traînée au sol par une autre";"Romney, George";"vers 1773/1776";"RF 27896.51, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226856;"Deux figures agenouillées";"Romney, George";"vers 1773/1776";"RF 27896.52, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226857;"Deux études d'homme assis ; une femme marchant vers la droite";"Romney, George";"vers 1773/1776";"RF 27896.53, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226858;"Une femme debout ; deux figures assises côte à côte ; croquis de figure";"Romney, George";"vers 1773/1776";"RF 27896.54, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226859;"Esquisse pour une bataille ; une femme debout";"Romney, George";"vers 1773/1776";"RF 27896.55, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226860;"Un groupe de figures avec des guerriers";"Romney, George";"vers 1773/1776";"RF 27896.56, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226861;"Groupes de figures";"Romney, George";"vers 1773/1776";"RF 27896.57, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226862;"Groupe de figures";"Romney, George";"vers 1773/1776";"RF 27896.58, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226863;"Soldats se poursuivant";"Romney, George";"vers 1773/1776";"RF 27896.59, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226864;"Figures debout ou agenouillées semblant implorer une autre figure debout";"Romney, George";"vers 1773/1776";"RF 27896.60, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226865;"Groupe de figures les bras levés";"Romney, George";"vers 1773/1776";"RF 27896.61, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226866;"Trois études de groupes de figures";"Romney, George";"vers 1773/1776";"RF 27896.62, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226867;"Figure volante empêchant un soldat de frapper une femme couchée";"Romney, George";"vers 1773/1776";"RF 27896.63, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226868;"Figure volante empêchant un soldat de frapper une femme couchée ; soldat";"Romney, George";"vers 1773/1776";"RF 27896.64, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226869;"Figure volante empêchant un soldat de frapper une femme agenouillée";"Romney, George";"vers 1773/1776";"RF 27896.65, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226870;"Diverses études de femme à demi allongée";"Romney, George";"vers 1773/1776";"RF 27896.66, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226871;"Cinq études de femme à demi allongée";"Romney, George";"vers 1773/1776";"RF 27896.67, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226872;"Cinq études de figure volante";"Romney, George";"vers 1773/1776";"RF 27896.68, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226873;"Deux études de figure volante empêchant un soldat maltraiter une femme";"Romney, George";"vers 1773/1776";"RF 27896.69, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226874;"Deux études de figure volante empêchant un soldat maltraiter une femme";"Romney, George";"vers 1773/1776";"RF 27896.70, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226875;"Figure volante empêchant un soldat frapper une femme à demi allongée";"Romney, George";"vers 1773/1776";"RF 27896.71, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226876;"Trois études de soldat";"Romney, George";"vers 1773/1776";"RF 27896.72, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226877;"Deux femmes empêchant un guerrier de frapper une femme à genoux";"Romney, George";"vers 1773/1776";"RF 27896.73, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226878;"Soldat soutenant un femme";"Romney, George";"vers 1773/1776";"RF 27896.74, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226879;"Soldat menaçant un groupe parlant avec une femme portant un enfant";"Romney, George";"vers 1773/1776";"RF 27896.75, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226880;"Soldat menaçant un groupe parlant avec une femme portant un enfant";"Romney, George";"vers 1773/1776";"RF 27896.76, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226881;"Un soldat et deux hommes avec un enfant";"Romney, George";"vers 1773/1776";"RF 27896.77, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226882;"Quatre études d'un couple assis";"Romney, George";"vers 1773/1776";"RF 27896.78, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226883;"Trois études d'un couple assis : Vénus et Adonis";"Romney, George";"vers 1773/1776";"RF 27896.79, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226884;"Paysage avec des montagnes à l'horizon";"Romney, George";"vers 1773/1776";"RF 27897.1, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226885;"Paysage avec une cabane au milieu de cyprès";"Romney, George";"vers 1773/1776";"RF 27897.2, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226886;"Vue d'un lac entouré de montagnes";"Romney, George";"vers 1773/1776";"RF 27897.3, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226887;"Paysage avec des arbres et une construction";"Romney, George";"vers 1773/1776";"RF 27897.4, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226888;"Jambe d'écorché";"Romney, George";"vers 1773/1776";"RF 27897.5, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226889;"Jambes d'écorché ; figure debout";"Romney, George";"vers 1773/1776";"RF 27897.6, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226890;"Figure agenouillée";"Romney, George";"vers 1773/1776";"RF 27897.7, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226891;"Couple assis ; figure debout";"Romney, George";"vers 1773/1776";"RF 27897.8, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226892;"Etudes de femme assise, accoudée et études de femme vue à mi-corps";"Romney, George";"vers 1773/1776";"RF 27897.9, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226893;"Deux études d'homme assis vu de profil";"Romney, George";"vers 1773/1776";"RF 27897.10, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226894;"Figures de femmes et d'enfants";"Romney, George";"vers 1773/1776";"RF 27897.11, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226895;"Etudes de femmes";"Romney, George";"vers 1773/1776";"RF 27897.12, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226896;"Quatre études de femme assise";"Romney, George";"vers 1773/1776";"RF 27897.13, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226897;"Quatre études de femme assise tenant un enfant sur ses genoux";"Romney, George";"vers 1773/1776";"RF 27897.14, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226898;"Plusieurs études de figures enlacées";"Romney, George";"vers 1773/1776";"RF 27897.15, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226899;"Un homme portant une croix ; une femme";"Romney, George";"vers 1773/1776";"RF 27897.16, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226900;"Figure debout vue de profil";"Romney, George";"vers 1773/1776";"RF 27897.17, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226901;"Trois études de femme assise";"Romney, George";"vers 1773/1776";"RF 27897.18, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226902;"Cinq études de femmes";"Romney, George";"vers 1773/1776";"RF 27897.19, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226903;"Femme assise tenant un enfant ; deux études de femme assise";"Romney, George";"vers 1773/1776";"RF 27897.20, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226904;"Femme debout ; divinité fluviale";"Romney, George";"vers 1773/1776";"RF 27897.21, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226905;"Deux études de femme tenant un enfant sur ses genoux ; figure debout";"Romney, George";"vers 1773/1776";"RF 27897.22, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226906;Arbres;"Romney, George";"vers 1773/1776";"RF 27897.23, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226907;"Femme nue assise sous des arbres, entourée de deux enfants nus";"Romney, George";"vers 1773/1776";"RF 27897.24, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226908;"Trois études de femme tenant un enfant sur ses genoux";"Romney, George";"vers 1773/1776";"RF 27897.25, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226909;"Trois têtes de femme voilée ; quatre études de femme ; figure les bras levés";"Romney, George";"vers 1773/1776";"RF 27897.26, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226910;"Deux études de femme assise tenant un enfant";"Romney, George";"vers 1773/1776";"RF 27897.27, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226911;"Etudes pour une figure en soutenant une autre";"Romney, George";"vers 1773/1776";"RF 27897.28, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226912;"Arbres dans une tourmente";"Romney, George";"vers 1773/1776";"RF 27897.29, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226913;"Figure debout";"Romney, George";"vers 1773/1776";"RF 27897.30, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226914;"Figure écartant ls bras";"Romney, George";"vers 1773/1776";"RF 27897.31, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226915;"Trois figures debout";"Romney, George";"vers 1773/1776";"RF 27897.32, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226916;"Deux études d'homme debout";"Romney, George";"vers 1773/1776";"RF 27897.33, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226917;"Croquis illisible";"Romney, George";"vers 1773/1776";"RF 27897.34, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226918;Paysage;"Romney, George";"vers 1773/1776";"RF 27897.35, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226919;"Paysage avec quelques arbres";"Romney, George";"vers 1773/1776";"RF 27897.36, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226920;"Croquis illisible";"Romney, George";"vers 1773/1776";"RF 27897.37, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226921;"Etude pour 'La Tempête'";"Romney, George";"vers 1773/1776";"RF 27897.38, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226922;Procession;"Romney, George";"vers 1773/1776";"RF 27897.39, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226923;"Paysage avec des arbres et une construction";"Romney, George";"vers 1773/1776";"RF 27897.40, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226924;"Deux enfants agrippés à une figure tendant un bras";"Romney, George";"vers 1773/1776";"RF 27897.41, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226925;"Une figure debout";"Romney, George";"vers 1773/1776";"RF 27897.42, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226926;"Tête de femme ; deux femmes l'une près de l'autre";"Romney, George";"vers 1773/1776";"RF 27897.43, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226927;"Deux études de femme à mi-corps";"Romney, George";"vers 1773/1776";"RF 27897.44, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226928;"Un homme agenouillé ; une femme marchant vers la droite";"Romney, George";"vers 1773/1776";"RF 27897.45, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226929;"Deux études pour un groupe de figures devant un homme allongé dans un lit";"Romney, George";"vers 1773/1776";"RF 27897.46, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226930;"Figure penchée vers la droite";"Romney, George";"vers 1773/1776";"RF 27897.47, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226931;"Groupe de figures entourant un homme sur un lit";"Romney, George";"vers 1773/1776";"RF 27897.48, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226932;"Tête de femme, vue de dos";"Romney, George";"vers 1773/1776";"RF 27897.49, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226933;"Femme debout, étendant les bras ; six études de têtes ; un profil et un nez";"Romney, George";"vers 1773/1776";"RF 27897.50, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226934;"Figure debout face à un groupe ; femme debout";"Romney, George";"vers 1773/1776";"RF 27897.51, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226936;"Figures prosternées devant d'autres";"Romney, George";"vers 1773/1776";"RF 27897.52, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226937;"Etudes de figures";"Romney, George";"vers 1773/1776";"RF 27897.53, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226938;"Etudes pour des figures prosternées devant d'autres";"Romney, George";"vers 1773/1776";"RF 27897.54, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226939;"Personnages penchés sur une figure allongée";"Romney, George";"vers 1773/1776";"RF 27897.55, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226940;"Hector et Andromaque";"Romney, George";"vers 1773/1776";"RF 27897.56, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226941;"Deux figures penchées sur un homme allongé";"Romney, George";"vers 1773/1776";"RF 27897.57, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226942;"Groupe autour d'une figure allongée ; figure en soutenant une autre";"Romney, George";"vers 1773/1776";"RF 27897.58, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226943;"Plusieurs goupes de figures";"Romney, George";"vers 1773/1776";"RF 27897.59, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226944;"Groupe autour d'une figure allongée";"Romney, George";"vers 1773/1776";"RF 27897.60, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226945;"Groupe autour d'une figure allongée";"Romney, George";"vers 1773/1776";"RF 27897.61, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226946;"Plusieurs études de figures";"Romney, George";"vers 1773/1776";"RF 27897.62, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226947;"Scène avec de nombreux personnages";"Romney, George";"vers 1773/1776";"RF 27897.63, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226948;"Deux compositions avec des figures";"Romney, George";"vers 1773/1776";"RF 27897.64, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226949;"Trois études d'un groupe de figures penchées sur un homme allongé";"Romney, George";"vers 1773/1776";"RF 27897.65, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226950;"Deux études d'un groupe de figures penchées sur un homme allongé";"Romney, George";"vers 1773/1776";"RF 27897.66, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226951;"Etude d'un groupe de figures penchées sur un homme allongée ; reprises";"Romney, George";"vers 1773/1776";"RF 27897.67, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226952;"Procession de divers personnages";"Romney, George";"vers 1773/1776";"RF 27897.68, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226953;"Quatre études de femme assise tenant un enfant";"Romney, George";"vers 1773/1776";"RF 27897.69, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226954;"Etudes de figures";"Romney, George";"vers 1773/1776";"RF 27897.70, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226955;"Homme tenant un bouclier et une lance et deux personnages debout";"Romney, George";"vers 1773/1776";"RF 27897.71, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226956;"Guerrier et femme ; homme debout ; mêlée d'hommes ; quatre figures de femmes";"Romney, George";"vers 1773/1776";"RF 27897.72, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226957;"Deux figures devant un groupe";"Romney, George";"vers 1773/1776";"RF 27897.73, Recto; vol.25, p.362";"Département des Arts graphiques"
