ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260666;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 2951";"Département des Antiquités grecques, étrusques et romaines"
cl010258186;statuette;;;"Br 4237; MND 1892";"Département des Antiquités grecques, étrusques et romaines"
cl010250936;hydrie;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 848; M 129; N 4818";"Département des Antiquités grecques, étrusques et romaines"
cl010260901;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010261485;hydrie;;"-260 / -200  (2e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"CA 450";"Département des Antiquités grecques, étrusques et romaines"
cl010261493;hydrie;;"-240 / -220  (2e moitié IIIe s. av. J.-C.)";"CA 451";"Département des Antiquités grecques, étrusques et romaines"
cl010255316;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"AM 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010260900;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010275120;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 842; M 125; N 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010260899;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3236";"Département des Antiquités grecques, étrusques et romaines"
