ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099865;"Plaquette : l'Adoration des bergers";"Belli, Valerio";;"OA 8185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099866;"Plaquette : la présentation au temple";"Belli, Valerio";;"OA 8186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099867;"Plaquette : Allégorie sur la destinée";;;"OA 8188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099868;"Plaquette : Triomphe de la pauvreté";"Heemskerck, Marten Jacobsz van ; Coornhert, Dick Volkertsz";"1585 / 1600  (Fin du XVIe siècle)";"OA 8189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099869;"La Charité";;"vers 1580";"OA 8191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099870;"Plaquette : le triomphe de Bacchus";;;"OA 8192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099871;"L'architecture ou la géométrie";;;"OA 8193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105051;"Le printemps et l'été";;"vers 1600";"OA 8190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111345;"plaquette : Enée passant le Styx";;;"OA 8182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111347;"plaquette : la femme adultère";"Belli, Valerio";;"OA 8187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260934;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 3294";"Département des Antiquités grecques, étrusques et romaines"
