ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006179;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5200";"Département des Antiquités égyptiennes"
cl010016864;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 12421";"Département des Antiquités égyptiennes"
cl010005739;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29782";"Département des Antiquités égyptiennes"
cl010032105;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20748 B; MG 3249";"Département des Antiquités égyptiennes"
cl010005157;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20753; MG 3254";"Département des Antiquités égyptiennes"
cl010004618;"figurine d'Isis serpent ; lampe";;"-30 / 395  (époque romaine)";"E 20749; MG 3250";"Département des Antiquités égyptiennes"
cl010004836;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20786 B; MG 3287";"Département des Antiquités égyptiennes"
cl010016859;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1268";"Département des Antiquités égyptiennes"
cl010016865;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1044";"Département des Antiquités égyptiennes"
cl010005733;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29783";"Département des Antiquités égyptiennes"
cl010005524;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20751; MG 3252";"Département des Antiquités égyptiennes"
cl010026357;"stèle rectangulaire à corniche";;"-30 / 395  (époque romaine)";"E 33949";"Département des Antiquités égyptiennes"
cl010014445;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"N 2700; Durand n°298";"Département des Antiquités égyptiennes"
cl010021214;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22493; MG 4994";"Département des Antiquités égyptiennes"
cl010255007;œnochoé;;"-735 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 568; CA 46";"Département des Antiquités grecques, étrusques et romaines"
