ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021108;"coupelle ; vase simulacre";;"époque indéterminée";"E 12905";"Département des Antiquités égyptiennes"
cl010038993;godet;;;"E 30551";"Département des Antiquités égyptiennes"
cl010037193;vase;;;"E 27970";"Département des Antiquités égyptiennes"
cl010042289;bassin;;"600 / 799 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 15424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002641;"vase plastique ; couvercle de vase";;"-2195 / -2033  (Première Période intermédiaire)";"E 25727";"Département des Antiquités égyptiennes"
cl010039095;godet;;;"AF 7734";"Département des Antiquités égyptiennes"
cl010079024;"pion de jeu";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010203922;lampe;;"-30 / 395  (époque romaine)";"AF 12940";"Département des Antiquités égyptiennes"
cl010042053;gargoulette;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 32771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042057;gargoulette;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 32775";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042058;gargoulette;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 32776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042059;gargoulette;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 32777";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042051;gargoulette;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 32769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044407;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044422;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044387;"lampe ovoïde";;"284 / 641  (Bas Empire ; époque byzantine)";"E 21379; MG 3880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044424;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044423;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385573;moule;;;"MG 13931";"Département des Antiquités égyptiennes"
cl010041827;"godet à sel ; gobelet";;"500 / 599  (époque byzantine)";"AF 11778; H. 55";"Département des Antiquités égyptiennes"
cl010044421;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081173;bol;;"-2300 / -1500  (Groupe C)";"E 26021 11";"Département des Antiquités égyptiennes"
cl010376097;"figurine ; lampe";;"395 / 641  (époque byzantine)";"E 24436";"Département des Antiquités égyptiennes"
cl010044409;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044410;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008827;vase;;"-2000 / -1800  (Groupe C classique)";"E 25560";"Département des Antiquités égyptiennes"
cl010081206;bol;;"-2300 / -1500  (Groupe C)";"E 26021 12";"Département des Antiquités égyptiennes"
cl010044386;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 21378; MG 3879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044415;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 30897";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015995;figurine;;;"AF 8514";"Département des Antiquités égyptiennes"
cl010043852;"lampe en patate";;"300 / 399 (?)  (époque romaine [?] ; époque byzantine [?])";"E 32731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044384;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 21376; MG 3877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044406;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044420;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044416;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 30898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044425;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044385;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 21377; MG 3878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044414;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 30896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044427;"lampe en patate";;"395 / 641  (époque byzantine)";"E 32729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044428;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081207;bol;;"-2300 / -1500  (Groupe C)";"E 26021 13";"Département des Antiquités égyptiennes"
cl010081171;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 9";"Département des Antiquités égyptiennes"
cl010042052;gargoulette;;"400 / 499  (époque byzantine)";"E 32770";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044413;"lampe en patate";;"284 / 641  (Bas Empire ; époque byzantine)";"E 30809";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075503;figurine;;;"E 32231";"Département des Antiquités égyptiennes"
cl010042055;gargoulette;;"400 / 499  (époque byzantine)";"E 32773";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081208;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 14";"Département des Antiquités égyptiennes"
cl010042056;gargoulette;;"400 / 499  (époque byzantine)";"E 32774";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042050;gargoulette;;"400 / 499  (époque byzantine)";"E 32768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081209;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 15 ?";"Département des Antiquités égyptiennes"
cl010081172;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 10";"Département des Antiquités égyptiennes"
cl010041826;barillet;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 1174";"Département des Antiquités égyptiennes"
cl010042054;"gargoulette ; fragment";;"395 / 641  (époque byzantine)";"E 32772";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042287;"vase ; brasero";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 12997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074057;vase;;"750 / 850  (début époque islamique)";"AF 13516";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153174;vase;;;"AO 28753";"Département des Antiquités orientales"
