ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016470;figurine;;;"AF 8513";"Département des Antiquités égyptiennes"
cl010015858;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 10002";"Département des Antiquités égyptiennes"
cl010012786;figurine;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12695";"Département des Antiquités égyptiennes"
cl010382563;figurine;;"-30 / 395  (époque romaine)";"E 30682";"Département des Antiquités égyptiennes"
cl010084456;figurine;;;"E 34365";"Département des Antiquités égyptiennes"
cl010020044;"amulette oudjat simple monoface";;;"AF 7840";"Département des Antiquités égyptiennes"
cl010021993;"amulette oudjat simple monoface";;;"E 15997";"Département des Antiquités égyptiennes"
cl010502162;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"E 3319";"Département des Antiquités égyptiennes"
cl010015782;statue;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"N 845; Salt n°3798";"Département des Antiquités égyptiennes"
cl010012983;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10371; Sabatier n°51";"Département des Antiquités égyptiennes"
cl010011271;"sarcophage de lézard";;"-664 / -332  (Basse Époque)";"N 3778";"Département des Antiquités égyptiennes"
cl010021683;"amulette oudjat simple monoface";;;"E 13612";"Département des Antiquités égyptiennes"
cl010018665;"amulette oudjat simple monoface";;;"E 18123; MG 614";"Département des Antiquités égyptiennes"
cl010022947;"amulette oudjat simple monoface";;;"Salt n°1322";"Département des Antiquités égyptiennes"
cl010025536;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 18102; MG 593";"Département des Antiquités égyptiennes"
cl010009834;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4200 A; Salt n°296; Champollion B. 222";"Département des Antiquités égyptiennes"
cl010024206;"amulette oudjat à lion";;;"E 519; N 4729";"Département des Antiquités égyptiennes"
cl010010789;"applique ; plaquette ; coffret ; incrustation";;"200 / 399  (époque romaine)";"E 17196; X 5425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014067;"statue cube";;"-1186 / -716 (?)  (XXe dynastie ; XXIe dynastie ; époque libyenne)";"AF 110";"Département des Antiquités égyptiennes"
