ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032956;"Feuille d'études avec deux esquisses de chevaux attachés (dans une écurie ?), dont un lavé par un palefrenier ; croquis d'un cavalier ; scène d'intérieur avec un personnage en costume arabe, traînant à ses pieds une femme hors de son lit : Othello et Desdémone ? ; esquisse d'une femme debout, accoudée à un socle";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 114; Inventaire Gros AJG 115; vol.26, p.160";"Département des Arts graphiques"
cl020120419;"Trois études de femme ; turc enturbanné à côté d'une autre femme";"Corot, Jean-Baptiste Camille";;"RF 8744, Recto; vol.22, p.276";"Département des Arts graphiques"
cl020122523;"Deux femmes dans une chambre près d'un lit et d'une harpe";"Delacroix, Eugène";"vers 1825";"RF 9221, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122768;"Double étude de deux femmes dans une chambre";"Delacroix, Eugène";;"RF 9455, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122843;"Homme s'avançant vers une femme étendue sur un lit";"Delacroix, Eugène";;"RF 9528, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020133071;"Femme étendue sur un lit, entourée de trois personnages";"Delacroix, Eugène";1849;"RF 22969, Recto; vol.24, p.420";"Département des Arts graphiques"
cl020217713;"Trois études de bras et de main tenant une lampe à huile";"Delacroix, Eugène";;"RF 9976, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020217785;"Groupe de trois hommes debout, vêtus à l'orientale";"Delacroix, Eugène";;"RF 10041, Recto; vol.23, p.20";"Département des Arts graphiques"
cl020220614;"Arrière ! : Othello repoussant Desdémone";"Chassériau, Théodore";;"RF 24371, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220694;"Honnête Iago ... : Othello et Desdémone";"Chassériau, Théodore";;"RF 24433, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020221094;"Ange, les bras levés ; figure drapée devant un lit où repose un cadavre";"Chassériau, Théodore";;"RF 24735, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221102;"Groupe de personnages sommairement esquissés";"Chassériau, Théodore";;"RF 24739, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020221301;"Honnête Iago ... : oriental étendant la main vers une femme";"Chassériau, Théodore";;"RF 24905, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020222717;"Vilain, tu meurs !";"Chassériau, Théodore";;"RF 25979, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222720;"Il l'étouffe : Othello et Desdémone";"Chassériau, Théodore";;"RF 25980, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222726;"Pourtant il faut qu'elle meure ! : homme et femme ; tête d'oriental";"Chassériau, Théodore";;"RF 25984, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222731;"Oh ! Chien spartiate ... : groupe de figures près d'un lit";"Chassériau, Théodore";;"RF 25987, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222733;"Oh ! Oh ! Oh ! : Othello et Desdémone";"Chassériau, Théodore";;"RF 25988, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222734;"Oh! chien spartiate...";"Chassériau, Théodore";;"RF 25989, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222735;"Croquis pour Othello agonisant au pied du lit de Desdémone";"Chassériau, Théodore";;"RF 25989, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222737;"Pourtant il faut qu'elle meure !";"Chassériau, Théodore";;"RF 25990, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222738;"'Arrière' : Othello repoussant Desdémone devant Emilia";"Chassériau, Théodore";;"RF 25991, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222740;"Etude de femme en buste et d'Othello devant Desdémone";"Chassériau, Théodore";;"RF 25992, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222741;"Elle me remercia ... : oriental de trois quarts à gauche";"Chassériau, Théodore";;"RF 25993, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222750;"Desdémone bandant le front d'Othello";"Chassériau, Théodore";;"RF 25999, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020222948;Othello;"Chassériau, Théodore";;"RF 26054, 64; vol.25, p.220";"Département des Arts graphiques"
cl020222955;Othello;"Chassériau, Théodore";;"RF 26054, 71; vol.25, p.220";"Département des Arts graphiques"
cl020224606;"Othello, Emilia et Desdémone";"Chassériau, Théodore";;"RF 26089, 15; vol.25, p.273";"Département des Arts graphiques"
cl020224610;"Othello repoussant Desdémone";"Chassériau, Théodore";;"RF 26089, 19; vol.25, p.273";"Département des Arts graphiques"
cl020224721;"Arrière ! : Othello repoussant Desdémone";"Chassériau, Théodore";;"RF 26150, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224724;"Avez-vous fait votre prière ce soir, Desdémone ? : Othello et Desdémone";"Chassériau, Théodore";;"RF 26153, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224728;"Honnête Iago, il faut que je te laisse ma Desdémone";"Chassériau, Théodore";;"RF 26156, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224731;"Oh ! Oh ! Oh ! : Othello";"Chassériau, Théodore";;"RF 26159, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224739;"Eveillez-vous ! hola ! Brabantino : personnages, la tête levée";"Chassériau, Théodore";;"RF 26166, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224740;"O ma belle guerrière : Othello et Desdémone";"Chassériau, Théodore";;"RF 26166, Verso; vol.25, p.278";"Département des Arts graphiques"
cl020224742;"Pourtant il faut qu'elle meure : Othello et Desdemone";"Chassériau, Théodore";;"RF 26168, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224743;"Pourtant il faut qu'elle meure";"Chassériau, Théodore";;"RF 26169, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224763;"Oh ! Oh ! Oh ! : Desdémone morte";"Chassériau, Théodore";;"RF 26189, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020224785;"Christ en buste, main gauche lévée, bras droit tendu et une figure endormie";"Chassériau, Théodore";;"RF 26209, Verso; vol.25, p.280";"Département des Arts graphiques"
cl020224793;"Femme entourée de compagnes";"Chassériau, Théodore";;"RF 26216, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224815;"Oh ! chien spartiate ...";"Chassériau, Théodore";;"RF 26233, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020225060;"Honnête Iago, il faut que je te laisse ma Desdémone";"Chassériau, Théodore";;"RF 26448, Recto; vol.25, p.291";"Département des Arts graphiques"
