ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598424;"La galerie de l'archiduc Léopold-Guillaume à Bruxelles";"STEEN Franciscus van de";1660;"L 186 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598434;"Le rêve de la vie humaine";"STEEN Franciscus van de";1660;"L 186 LR/17 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598463;"Sainte Famille";"STEEN Franciscus van de";1660;"L 186 LR/46 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598488;"La Vierge à l'Enfant";"STEEN Franciscus van de";1660;"L 186 LR/71 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598489;"Marie-Madeleine repentante";"STEEN Franciscus van de";1660;"L 186 LR/72 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598494;"Soldats jouant aux cartes";"STEEN Franciscus van de";1660;"L 186 LR/77 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598496;"Jésus et la femme adultère";"STEEN Franciscus van de";1660;"L 186 LR/79 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598512;"Sainte Famille avec le petit saint Jean-Baptiste";"STEEN Franciscus van de";1660;"L 186 LR/95 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598518;"Portrait d'Isabella d'Este";"STEEN Franciscus van de";1660;"L 186 LR/101 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598630;"Vierge à l'Enfant avec Saint Jean Baptiste et un donateur";"STEEN Franciscus van de";1660;"L 186 LR/213 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621325;"Le rêve de la vie humaine";"STEEN Franciscus van de";1755;"L 351 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621345;"Sainte Famille";"STEEN Franciscus van de";1755;"L 351 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621374;"Vierge à l'Enfant avec Saint Jean Baptiste et un donateur";"STEEN Franciscus van de";1755;"L 351 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621384;"Sainte Famille avec le petit saint Jean-Baptiste";"STEEN Franciscus van de";1755;"L 351 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621388;"Portrait d'Isabella d'Este";"STEEN Franciscus van de";1755;"L 351 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621544;"Marie-Madeleine repentante";"STEEN Franciscus van de";1755;"L 351 LR/233 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621558;"La galerie de l'archiduc Léopold-Guillaume à Bruxelles";"STEEN Franciscus van de";1755;"L 351 LR/247 Recto; vol.9, p.57";"Département des Arts graphiques"
