ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010380247;"couvercle de pyxis";;"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 3261.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382383;"couvercle de pyxis";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp Suppl 168";"Département des Antiquités grecques, étrusques et romaines"
cl010253599;aryballe;"peintre du duel";"vers -600";"E 580; Cp 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010250991;"relief architectural";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 595";"Département des Antiquités grecques, étrusques et romaines"
cl010264342;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10481";"Département des Antiquités grecques, étrusques et romaines"
cl010251173;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 1950.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010268438;dinos;Sophilos;"vers -580";"E 873; Cp 49";"Département des Antiquités grecques, étrusques et romaines"
cl010258937;œnochoé;;"-650 / -610  (2e moitié VIIe s. av. J.-C.)";"C 65; ED 1190; N 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010274812;phiale;"peintre de la frise d'oiseaux";"vers -600";"MNB 2037; L 156";"Département des Antiquités grecques, étrusques et romaines"
cl010268161;aryballe;;"vers -600";"E 532; Cp 379";"Département des Antiquités grecques, étrusques et romaines"
cl010268159;aryballe;"peintre du duel";"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 522; Cp 343";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010492503;biberon;;"-480 / -450  (1e moitié Ve s. av. J.-C.)";RFML.AGER.2021.43.2;"Département des Antiquités grecques, étrusques et romaines"
cl010251020;aryballe;"groupe du lion";"vers -600";"CA 3048; MG 11475";"Département des Antiquités grecques, étrusques et romaines"
cl010268238;cratère;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 638 bis; S 1109; S 3931.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010254925;aryballe;"peintre des lions héraldiques ; groupe du lion";"vers -600";"A 442; S 426";"Département des Antiquités grecques, étrusques et romaines"
cl010254907;aryballe;"groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 419; NIII 1543; S 623";"Département des Antiquités grecques, étrusques et romaines"
cl010254911;aryballe;"groupe du lion";"vers -600";"A 423; S 417";"Département des Antiquités grecques, étrusques et romaines"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl010255058;aryballe;"groupe du lion ; groupe de l'oiseau-panthère à double corps";"vers -600";"AM 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010263139;aryballe;"groupe du lion";"vers -600";"CA 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010268072;aryballe;;"vers -600";"E 371; Cp 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010268069;aryballe;"groupe du lion";"vers -600";"LL 424; E 364; N 3064";"Département des Antiquités grecques, étrusques et romaines"
cl010255057;aryballe;"groupe du lion";"vers -600";"AM 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010268229;cratère;"peintre de Détroit";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 630; Cp 55; S 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl010258300;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4444; MNE 20; D 4";"Département des Antiquités grecques, étrusques et romaines"
cl010264340;cratère;"peintre de Détroit ; groupe des trois jeunes filles";"-580 / -570  (1e quart VIe s. av. J.-C.)";"Cp 10479";"Département des Antiquités grecques, étrusques et romaines"
cl010254950;aryballe;"groupe du lion";"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 469; S 433";"Département des Antiquités grecques, étrusques et romaines"
cl010268241;hydrie;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 641; Cp 57";"Département des Antiquités grecques, étrusques et romaines"
cl010253748;aryballe;"peintre du duel";"-620 / 600  (4e quart VIIe s. av. J.-C.)";"E 580.bis; Cp 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
cl010254947;aryballe;"groupe du lion";"vers 600";"A 466; S 619";"Département des Antiquités grecques, étrusques et romaines"
cl010260706;hydrie;"peintre du Louvre F 6";"vers -550";"CA 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010268158;aryballe;"peintre des lions héraldiques ; groupe du lion";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 1154; E 521";"Département des Antiquités grecques, étrusques et romaines"
