ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036850;"Fruits : harmonie claire";"BONNARD Pierre";;"RF 35825, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036851;"Fruits : harmonie foncée";"BONNARD Pierre";;"RF 35826, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036852;"Portrait d'homme assis dans un fauteuil";"BONNARD Pierre";1929;"RF 35827, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020039082;"Femme vue à mi-jambes, de profil à droite, portant une théière";"BONNARD Pierre";;"RF 37089, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020145605;"Projet d'éventail : trois lapins dans un paysage";"BONNARD Pierre";;"RF 38834, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020229199;"Femme nue debout devant une baignoire, à ses pieds, un tapis de bain";"BONNARD Pierre";;"RF 39200, Recto; AM 1814; vol.29, p.42";"Département des Arts graphiques"
cl020229200;"Femme nue, de profil à gauche, appuyée sur une baignoire";"BONNARD Pierre";;"RF 39201, Recto; AM 1827; vol.29, p.42";"Département des Arts graphiques"
cl020229201;"Tête de femme, de profil à gauche";"BONNARD Pierre";;"RF 39202, Recto; AM 1887; vol.29, p.42";"Département des Arts graphiques"
cl020229202;"Vue du port de Cannes";"BONNARD Pierre";;"RF 39203, Recto; AM 1923; vol.29, p.42";"Département des Arts graphiques"
cl020229203;Méditerranée;"BONNARD Pierre";"vers 1921/1941";"RF 39204, Recto; AM 2598; vol.29, p.42";"Département des Arts graphiques"
cl020229204;"Coin de jardin";"BONNARD Pierre";;"RF 39205, Recto; AM 3325; vol.29, p.43";"Département des Arts graphiques"
cl020229205;"Femme debout, de face, dans un intérieur";"BONNARD Pierre";;"RF 39206, Recto; AM 3326; vol.29, p.43";"Département des Arts graphiques"
cl020229206;"Femme vue en buste, de profil à gauche";"BONNARD Pierre";;"RF 39207, Recto; AM 3327; vol.29, p.43";"Département des Arts graphiques"
cl020229207;"Coin de salle à manger ; au premier plan, une table, dressée";"BONNARD Pierre";;"RF 39208, Recto; AM 3328; vol.29, p.46";"Département des Arts graphiques"
cl020229208;"Etudes pour un profil d'homme barbu et de femmes à demi nues";"BONNARD Pierre";;"RF 39209, Recto; AM 3329; vol.29, p.43";"Département des Arts graphiques"
cl020229209;"Figure à demi nue, étendue sur le sol, s'appuyant sur le bras gauche";"BONNARD Pierre";;"RF 39210, Recto; AM 3330; vol.29, p.43";"Département des Arts graphiques"
cl020229210;"Projet d'affiche pour l'opéra : Légende de Joseph";"BONNARD Pierre";;"RF 39211, Recto; AM 3331; vol.29, p.43";"Département des Arts graphiques"
cl020229211;"Femme nue, de trois quarts vers la droite, légèrement penchée";"BONNARD Pierre";;"RF 39212, Recto; AM 3332; vol.29, p.43";"Département des Arts graphiques"
cl020229212;"Bord de mer avec une jetée en bois et un bateau";"BONNARD Pierre";;"RF 39213, Recto; AM 3333; vol.29, p.43";"Département des Arts graphiques"
cl020229213;"Petits croquis de paysage avec quelques arbres au bord de l'eau ?";"BONNARD Pierre";;"RF 39214, Recto; AM 3334; vol.29, p.43";"Département des Arts graphiques"
cl020229214;"Etude d'arbre au tronc grèle";"BONNARD Pierre";;"RF 39215, Recto; AM 3335; vol.29, p.44";"Département des Arts graphiques"
cl020229215;"Intérieur de salle de bains, une tête de femme tournée vers la gauche";"BONNARD Pierre";;"RF 39216, Recto; AM 3336; vol.29, p.44";"Département des Arts graphiques"
cl020229216;"Paysage du Cannet";"BONNARD Pierre";;"RF 39217, Recto; AM 3337; vol.29, p.44";"Département des Arts graphiques"
cl020229217;"Nature morte avec coupe de fruits et corbeille d'osier";"BONNARD Pierre";;"RF 39218, Recto; AM 3338; vol.29, p.44";"Département des Arts graphiques"
cl020229218;"Projet de couverture pour 'Mandoline, morceaux de piano de Thomé'";"BONNARD Pierre";;"RF 39219, Recto; AM 3339; vol.29, p.44";"Département des Arts graphiques"
cl020229219;"Projet de couverture pour 'Mandoline morceaux de piano de Thomé'";"BONNARD Pierre";;"RF 39220, Recto; AM 3340; vol.29, p.44";"Département des Arts graphiques"
cl020229220;"Croquis indéterminé et tache de lavis brun";"BONNARD Pierre";;"RF 39220, Verso; AM 3340; vol.29, p.44";"Département des Arts graphiques"
cl020229221;"Croquis de paysage avec arbres et buissons encadrant un champ";"BONNARD Pierre";;"RF 39221, Recto; AM 3341; vol.29, p.44";"Département des Arts graphiques"
cl020229222;"Projet d'affiche pour le Figaro";"BONNARD Pierre";;"RF 39222, Recto; vol.29, p.44";"Département des Arts graphiques"
cl020229223;"Esquisse pour 'Boulevard'";"BONNARD Pierre";;"RF 39223, Recto; AM 3343; vol.29, p.44";"Département des Arts graphiques"
cl020229224;"Etude d'une silhouette féminine pour la lithographie : 'Place le soir'";"BONNARD Pierre";;"RF 39224, Recto; AM 3344; vol.29, p.45";"Département des Arts graphiques"
cl020229225;"Etude de paysage fluvial, avec péniche et bateau avec cheminée fumant";"BONNARD Pierre";;"RF 39225, Recto; AM 3345; vol.29, p.45";"Département des Arts graphiques"
cl020229226;"Jeune femme coiffée d'un grand chapeau, assise, de profil à droite";"BONNARD Pierre";"vers 1900/1920";"RF 39226, Recto; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229227;"Croquis d'un personnage sur une machine volante, de profil";"BONNARD Pierre";;"RF 39227, 1; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229228;"Croquis d'un personnage sur une machine volante, de profil";"BONNARD Pierre";;"RF 39227, 2; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229229;"Suite d'annotations";"BONNARD Pierre";;"RF 39227, 3; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229230;Annotation;"BONNARD Pierre";;"RF 39227, 4; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229231;Opérations;"BONNARD Pierre";;"RF 39227, 5; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229232;"Paysage fluvial avec deux bateaux et arrière plan de maisons";"BONNARD Pierre";;"RF 39227, 6; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229233;"Silhouette inachevée de fillette coiffée d'un chapeau";"BONNARD Pierre";;"RF 39227, 7; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229234;"Tête de femme, tournée vers la gauche";"BONNARD Pierre";;"RF 39227, 8; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229235;"Ebauche d'un paysage";"BONNARD Pierre";;"RF 39227, 9; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229236;"Route serpentant dans un paysage à peine précisé";"BONNARD Pierre";;"RF 39227, 10; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229237;"Croquis d'une porte fortifiée et motif décoratif";"BONNARD Pierre";;"RF 39227, 11; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229238;"Croquis inachevé d'un portique";"BONNARD Pierre";;"RF 39227, 12; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229239;"Paysage avec une église et des arbres de part et d'autre";"BONNARD Pierre";;"RF 39227, 13; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229240;"Deux études d'une femme, en buste et de face et tête de femme";"BONNARD Pierre";;"RF 39227, 14; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229241;"Rapide croquis de deux serpents enroulés";"BONNARD Pierre";;"RF 39227, 15; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229242;"Paysage avec un ciel très nuageux";"BONNARD Pierre";;"RF 39227, 16; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229243;"Deux croquis de paysans espagnols avec des mulets et buste de matador";"BONNARD Pierre";;"RF 39227, 17; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229244;"Danseuse espagnole jouant des castagnettes, de profil à gauche";"BONNARD Pierre";;"RF 39227, 18; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229245;"Silhouette de danseuse espagnole de profil à droite et deux têtes de femme";"BONNARD Pierre";;"RF 39227, 19; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229246;"Espagnole assise, de face et silhouette, de dos";"BONNARD Pierre";;"RF 39227, 20; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229247;"Croquis d'une tête, coiffée d'un chapeau";"BONNARD Pierre";;"RF 39227, 21; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229248;"Croquis caricatural de vieillard barbu et profil d'homme";"BONNARD Pierre";;"RF 39227, 22; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229249;"Trois études d'une porte";"BONNARD Pierre";;"RF 39227, 23; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229250;"Vue d'une ville fortifiée dominant une plaine, à droite: l'Escorial";"BONNARD Pierre";;"RF 39227, 24; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229251;"Silhouette de dos, dans un long manteau et croquis d'homme, de face";"BONNARD Pierre";;"RF 39227, 25; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229252;"Tête de femme voilée, de profil à gauche, et croquis de tête, inachevée";"BONNARD Pierre";;"RF 39227, 26; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020230146;"Projet d'affiche pour le Moulin Rouge";"BONNARD Pierre";;"RF 40979, Recto; vol.31, p.3";"Département des Arts graphiques"
cl020230147;"Projet décoratif pour une salle à manger";"BONNARD Pierre";;"RF 40980, Recto; vol.31, p.3";"Département des Arts graphiques"
cl020230148;"Homme les mains dans les poches, avec un chien à ses côtés";"BONNARD Pierre";;"RF 40981, Recto; vol.31, p.4";"Département des Arts graphiques"
cl020230149;"Projet d'éventail avec des personnages parmi les arbres";"BONNARD Pierre";;"RF 40982, Recto; vol.31, p.4";"Département des Arts graphiques"
cl020230150;"Croquis d'hommes au travail";"BONNARD Pierre";;"RF 40982, Verso; vol.31, p.4";"Département des Arts graphiques"
cl020230151;"L'Escargot : pour les 'Histoires naturelles' de Jules Renard";"BONNARD Pierre";;"RF 40983, Recto; vol.31, p.4";"Département des Arts graphiques"
cl020230343;"Feuille d'études pour un paravent";"BONNARD Pierre";;"RF 41167, Recto; vol.31, p.17";"Département des Arts graphiques"
cl020230344;"Chiens et femme avec un chapeau";"BONNARD Pierre";;"RF 41167, Verso; vol.31, p.17";"Département des Arts graphiques"
cl020231234;"Projet d'éventail orné de lapins";"BONNARD Pierre";;"RF 41581, Recto; vol.31, p.96";"Département des Arts graphiques"
cl020231290;"Projet de paravent 'aux lapins'";"BONNARD Pierre";;"RF 41637, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020502354;Traits;"BONNARD Pierre";;"RF 39203, Verso";"Département des Arts graphiques"
cl020504113;"Notes manuscrites";"BONNARD Pierre";;"RF 49921, 1";"Département des Arts graphiques"
cl020504114;"Voiliers sur la mer ; annotation manuscrite";"BONNARD Pierre";;"RF 49921, 2";"Département des Arts graphiques"
cl020504115;"Tête d'homme de profil";"BONNARD Pierre";;"RF 49922, 1";"Département des Arts graphiques"
cl020504116;"Silhouette de femme assise, tournée vers la droite";"BONNARD Pierre";;"RF 49921, 3";"Département des Arts graphiques"
cl020504117;"Silhouette féminine";"BONNARD Pierre";;"RF 49921, 4";"Département des Arts graphiques"
cl020504118;"Silhouette féminine, tournée vers la droite";"BONNARD Pierre";;"RF 49921, 5";"Département des Arts graphiques"
cl020504119;"Figure debout, de dos";"BONNARD Pierre";;"RF 49922, 2";"Département des Arts graphiques"
cl020504120;"Buste d'un personnage tourné vers la droite";"BONNARD Pierre";;"RF 49921, 6";"Département des Arts graphiques"
cl020504121;"Annotations manuscrites et croquis indéterminés";"BONNARD Pierre";;"RF 49922, 3";"Département des Arts graphiques"
cl020504122;"Silhouette de femme tournée vers la droite";"BONNARD Pierre";;"RF 49921, 7";"Département des Arts graphiques"
cl020504123;"Taches d'aquarelles";"BONNARD Pierre";;"RF 49922, 4";"Département des Arts graphiques"
cl020504124;"Figure debout";"BONNARD Pierre";;"RF 49922, 5";"Département des Arts graphiques"
cl020504125;"Soldat allongé";"BONNARD Pierre";;"RF 49922, 6";"Département des Arts graphiques"
cl020504126;"Trois figures autour d'un puit";"BONNARD Pierre";;"RF 49922, 7";"Département des Arts graphiques"
cl020504127;"Tête de profil près d'une tête de cheval";"BONNARD Pierre";;"RF 49922, 8";"Département des Arts graphiques"
cl020504128;"Femme debout, de face";"BONNARD Pierre";;"RF 49921, 8";"Département des Arts graphiques"
cl020504129;"Figure de femme, assise de profil";"BONNARD Pierre";;"RF 49922, 9";"Département des Arts graphiques"
cl020504130;"Femme debout près d'une figure";"BONNARD Pierre";;"RF 49921, 9";"Département des Arts graphiques"
cl020504131;"Trois études de chat";"BONNARD Pierre";;"RF 49922, 10";"Département des Arts graphiques"
cl020504132;"Paysage avec arbres";"BONNARD Pierre";;"RF 49921, 10";"Département des Arts graphiques"
cl020504133;"Figure de femme debout";"BONNARD Pierre";;"RF 49922, 11";"Département des Arts graphiques"
cl020504134;"Esquisse avec une femme debout devant un chat et un enfant ; silhouette";"BONNARD Pierre";;"RF 49922, 12";"Département des Arts graphiques"
cl020504135;"Paysage ?";"BONNARD Pierre";;"RF 49921, 11";"Département des Arts graphiques"
cl020504136;Silhouette;"BONNARD Pierre";;"RF 49921, 12";"Département des Arts graphiques"
cl020504137;"Etude d'un bébé";"BONNARD Pierre";;"RF 49922, 14";"Département des Arts graphiques"
cl020504138;"Enfant debout";"BONNARD Pierre";;"RF 49922, 15";"Département des Arts graphiques"
cl020504139;"Femme assise, tournée vers la gauche";"BONNARD Pierre";;"RF 49921, 13";"Département des Arts graphiques"
cl020504140;"Deux études d'un bébé";"BONNARD Pierre";;"RF 49922, 16";"Département des Arts graphiques"
cl020504141;"Visage d'homme barbu et moustachu";"BONNARD Pierre";;"RF 49921, 14";"Département des Arts graphiques"
cl020504142;"Deux compositions dans des encadrements";"BONNARD Pierre";;"RF 49922, 17";"Département des Arts graphiques"
cl020504143;"Deux figures";"BONNARD Pierre";;"RF 49922, 18";"Département des Arts graphiques"
cl020504144;"Tête d'homme barbu et moustachu";"BONNARD Pierre";;"RF 49921, 15";"Département des Arts graphiques"
cl020504145;"Deux profils ; un quadrillage";"BONNARD Pierre";;"RF 49922, 19";"Département des Arts graphiques"
cl020504146;"Deux visages";"BONNARD Pierre";;"RF 49921, 16";"Département des Arts graphiques"
cl020504147;"Quadrillage ; jambes";"BONNARD Pierre";;"RF 49922, 20";"Département des Arts graphiques"
cl020504148;Visages;"BONNARD Pierre";;"RF 49921, 17";"Département des Arts graphiques"
cl020504149;"Contours d'yeux pour un visage";"BONNARD Pierre";;"RF 49921, 18";"Département des Arts graphiques"
cl020504150;"Voilier de pêche sur la mer";"BONNARD Pierre";;"RF 49921, 19";"Département des Arts graphiques"
cl020504151;"Visage d'homme, et feuillages";"BONNARD Pierre";;"RF 49921, 20";"Département des Arts graphiques"
cl020504152;"Portrait d'homme";"BONNARD Pierre";;"RF 49921, 21";"Département des Arts graphiques"
cl020504153;"Deux études d'un buste de bébé";"BONNARD Pierre";;"RF 49922, 13";"Département des Arts graphiques"
cl020504154;"Portrait d'homme";"BONNARD Pierre";;"RF 49921, 22";"Département des Arts graphiques"
cl020504155;"Portrait d'homme";"BONNARD Pierre";;"RF 49921, 23";"Département des Arts graphiques"
cl020504156;Paysage;"BONNARD Pierre";;"RF 49921, 24";"Département des Arts graphiques"
cl020504157;"Figure de femme assise";"BONNARD Pierre";;"RF 49922, 21";"Département des Arts graphiques"
cl020504158;"Village dans la forêt";"BONNARD Pierre";;"RF 49921, 25";"Département des Arts graphiques"
cl020504159;"Deux silhouettes de femme";"BONNARD Pierre";;"RF 49921, 26";"Département des Arts graphiques"
cl020504160;"Figures à vélo ; figure caricaturale d'une femme";"BONNARD Pierre";;"RF 49922, 22";"Département des Arts graphiques"
cl020504161;"Paysage, et un homme marchant entre deux femmes";"BONNARD Pierre";;"RF 49921, 27";"Département des Arts graphiques"
cl020504162;"Composition avec une femme et un chien";"BONNARD Pierre";;"RF 49922, 23";"Département des Arts graphiques"
cl020504163;Paysage;"BONNARD Pierre";;"RF 49921, 28";"Département des Arts graphiques"
cl020504164;"Quatre silhouettes dans un paysage, et buste de femme, de dos";"BONNARD Pierre";;"RF 49921, 29";"Département des Arts graphiques"
cl020504165;"Composition avec une femme et un chien dans une rue";"BONNARD Pierre";;"RF 49922, 24";"Département des Arts graphiques"
cl020504166;"Main sortant d'une manche";"BONNARD Pierre";;"RF 49921, 30";"Département des Arts graphiques"
cl020504167;"Cheval cabré";"BONNARD Pierre";;"RF 49921, 31";"Département des Arts graphiques"
cl020504168;"Figures et voiture attelée dans une rue";"BONNARD Pierre";;"RF 49922, 25";"Département des Arts graphiques"
cl020504169;"Personnages en barque";"BONNARD Pierre";;"RF 49921, 32";"Département des Arts graphiques"
cl020504170;"Composition avec des figures dans une rue";"BONNARD Pierre";;"RF 49922, 26";"Département des Arts graphiques"
cl020504171;"Voiliers en mer";"BONNARD Pierre";;"RF 49921, 33";"Département des Arts graphiques"
cl020504172;"Femme portant une ombrelle, et contour";"BONNARD Pierre";;"RF 49921, 34";"Département des Arts graphiques"
cl020504173;"Deux figures caricaturales se faisant face";"BONNARD Pierre";;"RF 49922, 27";"Département des Arts graphiques"
cl020504174;"Deux figures caricaturales marchant";"BONNARD Pierre";;"RF 49922, 28";"Département des Arts graphiques"
cl020504175;"Tête de femme";"BONNARD Pierre";;"RF 49921, 35";"Département des Arts graphiques"
cl020504176;"Deux silhouettes de femmes dansant";"BONNARD Pierre";;"RF 49921, 36";"Département des Arts graphiques"
cl020504177;"Figure à vélo ; Figure debout, portant la main à son visage";"BONNARD Pierre";;"RF 49922, 29";"Département des Arts graphiques"
cl020504178;"Buste de femme";"BONNARD Pierre";;"RF 49921, 37";"Département des Arts graphiques"
cl020504179;"Tête d'homme, et feuillage";"BONNARD Pierre";;"RF 49921, 38";"Département des Arts graphiques"
cl020504180;"Figure accroupie";"BONNARD Pierre";;"RF 49921, 39";"Département des Arts graphiques"
cl020504181;"Tête d'homme barbu";"BONNARD Pierre";;"RF 49921, 40";"Département des Arts graphiques"
cl020504182;"Buste de femme";"BONNARD Pierre";;"RF 49921, 41";"Département des Arts graphiques"
cl020504183;"Figure debout, portant la main à son visage";"BONNARD Pierre";;"RF 49922, 30";"Département des Arts graphiques"
cl020504184;"Deux scènes devant le Moulin Rouge";"BONNARD Pierre";;"RF 49921, 42";"Département des Arts graphiques"
cl020504185;Paysage;"BONNARD Pierre";;"RF 49921, 43";"Département des Arts graphiques"
cl020504186;"Figure debout, portant l'épée ; figure en buste";"BONNARD Pierre";;"RF 49922, 31";"Département des Arts graphiques"
cl020504187;"Figures dans un paysage";"BONNARD Pierre";;"RF 49921, 44";"Département des Arts graphiques"
cl020504188;"Deux danseuses";"BONNARD Pierre";;"RF 49922, 32";"Département des Arts graphiques"
cl020504189;"Silhouette et paysage";"BONNARD Pierre";;"RF 49921, 45";"Département des Arts graphiques"
cl020504190;"Homme assis, tourné vers la droite";"BONNARD Pierre";;"RF 49921, 46";"Département des Arts graphiques"
cl020504191;"Paravent historié sur les jardins publics";"BONNARD Pierre";;"RF 49922, 33";"Département des Arts graphiques"
cl020504192;"Tête de femme";"BONNARD Pierre";;"RF 49921, 47";"Département des Arts graphiques"
cl020504193;Paysage;"BONNARD Pierre";;"RF 49921, 48";"Département des Arts graphiques"
cl020504194;"Couple au balcon";"BONNARD Pierre";;"RF 49921, 49";"Département des Arts graphiques"
cl020504195;"Fillette dans un encadrement ; têtes ; figure, dans un encadrement";"BONNARD Pierre";;"RF 49922, 34";"Département des Arts graphiques"
cl020504196;"Etude pour une scène dans un encadrement";"BONNARD Pierre";;"RF 49921, 50";"Département des Arts graphiques"
cl020504197;"Tête de bébé ; paravent";"BONNARD Pierre";;"RF 49922, 35";"Département des Arts graphiques"
cl020504198;"Buste d'homme";"BONNARD Pierre";;"RF 49921, 51";"Département des Arts graphiques"
cl020504199;Bébé;"BONNARD Pierre";;"RF 49922, 36";"Département des Arts graphiques"
cl020504200;"Femme au piano, dans un encadrement";"BONNARD Pierre";;"RF 49921, 52";"Département des Arts graphiques"
cl020504201;"Deux femmes";"BONNARD Pierre";;"RF 49922, 37";"Département des Arts graphiques"
cl020504202;"Deux profils de femme";"BONNARD Pierre";;"RF 49921, 53";"Département des Arts graphiques"
cl020504203;"Silhouettes, dans un encadrement";"BONNARD Pierre";;"RF 49922, 38";"Département des Arts graphiques"
cl020504204;Paysage;"BONNARD Pierre";;"RF 49921, 54";"Département des Arts graphiques"
cl020504205;"Meuble oriental";"BONNARD Pierre";;"RF 49921, 55";"Département des Arts graphiques"
cl020504206;"Etude pour un portrait de femmme de profil ; étude pour une maternité";"BONNARD Pierre";;"RF 49922, 39";"Département des Arts graphiques"
cl020504207;Silhouette;"BONNARD Pierre";;"RF 49921, 56";"Département des Arts graphiques"
cl020504208;"Femme dans un encadrement, et silhouette";"BONNARD Pierre";;"RF 49921, 57";"Département des Arts graphiques"
cl020504209;"Figure assise dans un encadrement";"BONNARD Pierre";;"RF 49922, 40";"Département des Arts graphiques"
cl020504210;"Tête de femme, et figure assise";"BONNARD Pierre";;"RF 49921, 58";"Département des Arts graphiques"
cl020504211;"Figure, vue en buste, la main gauche levée";"BONNARD Pierre";;"RF 49922, 41";"Département des Arts graphiques"
cl020504212;"Paysage dans un encadrement";"BONNARD Pierre";;"RF 49921, 59";"Département des Arts graphiques"
cl020504213;"Etude d'une nourrice tenant un bébé et nourrice assise";"BONNARD Pierre";;"RF 49922, 42";"Département des Arts graphiques"
cl020504214;"Attelage se dirigeant vers la gauche";"BONNARD Pierre";;"RF 49921, 60";"Département des Arts graphiques"
cl020504215;"Chien sautant devant un homme";"BONNARD Pierre";;"RF 49921, 61";"Département des Arts graphiques"
cl020504216;"Jeune fille faisant tomber un caillou de son soulier";"BONNARD Pierre";;"RF 49921, 62";"Département des Arts graphiques"
cl020504217;"Paysage (?)";"BONNARD Pierre";;"RF 49922, 43";"Département des Arts graphiques"
cl020504218;"Jeune fille faisant tomber un caillou de sa chaussure, et tête";"BONNARD Pierre";;"RF 49921, 63";"Département des Arts graphiques"
cl020504219;"Deux figures dans un paysage";"BONNARD Pierre";;"RF 49922, 44";"Département des Arts graphiques"
cl020504220;"Notes manuscrites";"BONNARD Pierre";;"RF 49921, 64";"Département des Arts graphiques"
cl020504221;"Silhouette s'accroupissant, tournée vers la droite";"BONNARD Pierre";;"RF 49921, 65";"Département des Arts graphiques"
cl020504222;"Etudes de têtes ; nature morte ; femme assise de profil";"BONNARD Pierre";;"RF 49922, 45";"Département des Arts graphiques"
cl020504223;"Notes manuscrites";"BONNARD Pierre";;"RF 49921, 66";"Département des Arts graphiques"
cl020504224;"Tête d'homme";"BONNARD Pierre";;"RF 49922, 46";"Département des Arts graphiques"
cl020504225;Paysage;"BONNARD Pierre";;"RF 49922, 47";"Département des Arts graphiques"
cl020504226;"Tête d'homme, de profil ; tête de profil ; composition ou paravent";"BONNARD Pierre";;"RF 49922, 48";"Département des Arts graphiques"
cl020504227;"Etude pour un feuillet de paravent";"BONNARD Pierre";;"RF 49922, 49";"Département des Arts graphiques"
cl020512901;"Enfance de l'artiste - L'Académie Julian - Dans Paris";"BONNARD Pierre";"vers 1910";"RF 52756, 1";"Département des Arts graphiques"
cl020512902;"Au théâtre de l'oeuvre, les bureaux de la Revue Blanche, les toits de Paris";"BONNARD Pierre";"vers 1910";"RF 52756, 2";"Département des Arts graphiques"
cl020512903;"Bonnard à Paris - Paysage du Dauphiné - L'imprimeur Auguste Clot";"BONNARD Pierre";"vers 1910";"RF 52756, 3";"Département des Arts graphiques"
cl020512904;"La galerie d'Amboise Vollard - Le théâtre des Pantins";"BONNARD Pierre";"vers 1910";"RF 52756, 4";"Département des Arts graphiques"
cl020512905;"Bonnard dans un jardin - Bonnard peignant un portrait de femme";"BONNARD Pierre";"vers 1910";"RF 52756, 5";"Département des Arts graphiques"
cl020512906;"Croquis pour l'Eté";"BONNARD Pierre";"vers 1910";"RF 52756, 6";"Département des Arts graphiques"
cl020512908;"Etude d'ensemble pour l'Eté";"BONNARD Pierre";"vers 1910";"RF 52756, 7";"Département des Arts graphiques"
cl020512909;"Croquis sans doute pour l'Eté";"BONNARD Pierre";"vers 1910";"RF 52756, 8";"Département des Arts graphiques"
cl020512912;"Chevrier au pipeau";"BONNARD Pierre";"vers 1910";"RF 52756, 11";"Département des Arts graphiques"
cl020512913;"Essais de traits";"BONNARD Pierre";"vers 1910";"RF 52756, 12";"Département des Arts graphiques"
cl020512914;"Etude de figure";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 1";"Département des Arts graphiques"
cl020512915;"Croquis d'un cadre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 2";"Département des Arts graphiques"
cl020512916;"Feuille d'étude : motifs décoratifs";"BONNARD Pierre";;"RF 52757, 3";"Département des Arts graphiques"
cl020512917;"Etude pour Mère et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 4";"Département des Arts graphiques"
cl020512918;"Feuille d'étude : paon et oiseau";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 5";"Département des Arts graphiques"
cl020512919;"Etude de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 6";"Département des Arts graphiques"
cl020512920;"Croquis de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 7";"Département des Arts graphiques"
cl020512921;"Croquis des environs de Grand-Lemps (Dauphiné)";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 8";"Département des Arts graphiques"
cl020512922;"Etudes de vaches";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 9";"Département des Arts graphiques"
cl020512923;Paysage;"BONNARD Pierre";"vers 1894/1895";"RF 52757, 10";"Département des Arts graphiques"
cl020512924;"Feuille d'études : fillette de profil et jeune femme accroupie";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 11";"Département des Arts graphiques"
cl020512925;"Croquis d'ensemble pour le paravent Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 12";"Département des Arts graphiques"
cl020512926;"Croquis de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 13";"Département des Arts graphiques"
cl020512927;"Composition d'ensemble pour Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 14";"Département des Arts graphiques"
cl020512928;"Croquis et lapins";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 15";"Département des Arts graphiques"
cl020512929;"Etude pour Mère et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 16";"Département des Arts graphiques"
cl020512930;"Croquis de paysage avec figure agenouillée";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 17";"Département des Arts graphiques"
cl020512931;"Croquis de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 18";"Département des Arts graphiques"
cl020512932;"Etude de coq";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 19";"Département des Arts graphiques"
cl020512933;"Croquis du jardin du Clos au Grand-Lemps pour la composition Le Grand jardin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 20";"Département des Arts graphiques"
cl020512934;"Croquis du jardin du Clos au Grand-Lemps pour la composition Le Grand jardin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 21";"Département des Arts graphiques"
cl020512935;"Feuille d'étude : feuille de paravent, femme nue et tête de femme";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 22";"Département des Arts graphiques"
cl020512936;"Croquis du jardin du Clos au Grand-Lemps pour la composition Le Grand jardin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 23";"Département des Arts graphiques"
