ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010127932;vase;;"-3300 / -2100  (Bronze ancien)";"SB 361; AS 14789; AS 12751";"Département des Antiquités orientales"
cl010127885;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11495; AS 14110";"Département des Antiquités orientales"
cl010193401;vase;;;"F 364; F 364";"Département des Antiquités orientales"
cl010193407;vase;;;"H 58; H 58";"Département des Antiquités orientales"
cl010121303;vase;;"-3100 / -2600  (Suse II)";"SB 15631; AS 6424";"Département des Antiquités orientales"
cl010121701;vase;;"-1000 / -744  (Néo-élamite I)";"SB 336; H 126";"Département des Antiquités orientales"
cl010121017;vase;;"-3500 / -3100  (Uruk)";"SB 18698";"Département des Antiquités orientales"
cl010121700;vase;;"-1000 / -744  (Néo-élamite I)";"SB 332; E 808";"Département des Antiquités orientales"
cl010189962;vase;;;"SB 19302; SB 256; AS 4472";"Département des Antiquités orientales"
cl010121233;vase;;"-3500 / -3100  (Uruk)";"SB 18873; P 707";"Département des Antiquités orientales"
cl010123016;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2794; L 781";"Département des Antiquités orientales"
cl010121703;vase;;"-1000 / -744  (Néo-élamite I)";"SB 428";"Département des Antiquités orientales"
cl010121229;vase;;"-3500 / -3100  (Uruk)";"SB 263; AS 13998";"Département des Antiquités orientales"
cl010121286;vase;;"-3500 / -3100  (Uruk)";"SB 18928; S 224";"Département des Antiquités orientales"
cl010121228;vase;;"-3500 / -3100  (Uruk)";"SB 18869; K 78";"Département des Antiquités orientales"
cl010121260;vase;;"-3500 / -3100  (Uruk)";"SB 18907; AS 6828";"Département des Antiquités orientales"
cl010121283;vase;;"-3500 / -3100  (Uruk)";"SB 18925; AS 6866";"Département des Antiquités orientales"
cl010121107;vase;;"-3500 / -3100  (Uruk)";"SB 18890; V 131";"Département des Antiquités orientales"
cl010121702;vase;;"-1000 / -744  (Néo-élamite I)";"SB 414; D 387";"Département des Antiquités orientales"
cl010121258;vase;;"-3500 / -3100  (Uruk)";"SB 18905; AS 4512";"Département des Antiquités orientales"
cl010121245;vase;;"-3500 / -3100  (Uruk)";"SB 18893";"Département des Antiquités orientales"
cl010123008;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 391; F 251";"Département des Antiquités orientales"
cl010121254;vase;;"-3500 / -3100  (Uruk)";"SB 18902; AS 6854";"Département des Antiquités orientales"
cl010121287;vase;;"-3500 / -3100  (Uruk)";"SB 4828; N 331";"Département des Antiquités orientales"
cl010121301;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 14533; H 57";"Département des Antiquités orientales"
cl010121261;vase;;"-3500 / -3100  (Uruk)";"SB 18908; AS 6841";"Département des Antiquités orientales"
cl010121251;vase;;"-3500 / -3100  (Uruk)";"SB 18899; R 151";"Département des Antiquités orientales"
cl020006319;"Mise au tombeau";"Cambiaso, Luca";;"INV 9249, Recto; NIII 24157; MA 12593; vol.4, p.403";"Département des Arts graphiques"
cl020006264;"L'Enfant sur un globe, portant la croix, adoré par la Vierge et les anges";"Ferrari, Gregorio de";;"INV 9194, Recto; NIII 6689; MA 6216; vol.4, p.394";"Département des Arts graphiques"
cl020554059;"Groupe de femmes et d'enfants";"Castiglione, Giovanni Benedetto";;"RF 54743, Recto";"Département des Arts graphiques"
cl010270437;œnochoé;"fat-boy group";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"G 582; ED 732; N 3343";"Département des Antiquités grecques, étrusques et romaines"
cl020213137;"Oiseau lyre";"KNIP Pauline";1812;"INV 27327, Recto; NIII 32301; MR 290; LL 129; vol.11, p.269";"Département des Arts graphiques"
cl010274889;œnochoé;"manière du peintre de Meidias";"vers -410";"MNB 1033; L 64; S 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010103500;"Francesco Romanelli, peintre, 1610-1662";"Manufacture des Gobelins ; Chavet, Victor Joseph ; Rançon, Louis";"1855 / 1857  (3e quart du XIXe siècle)";"SN 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210402;"Vue du château de Meudon";"SILVESTRE Israël";"Vers 1685";"INV 33036, Recto; NIII 15610; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210401;"Vue de la grotte de Meudon";"SILVESTRE Israël";1683;"INV 33035, Recto; NIII 15609; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl010098243;"Tablettes à écrire : les jeux de hautes coquilles (A) et de la grenouille (B)";Anonyme;"1340 / 1350  (Milieu du XIVe siècle)";"OA 2762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210403;"Parterre de la grotte du château de Meudon";"SILVESTRE Israël";"Vers 1683/1685";"INV 33037, Recto; NIII 15611; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210404;"Vue de la grande perspective de Meudon depuis l'orangerie";"SILVESTRE Israël";"Vers 1685";"INV 33038, Recto; NIII 15612; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210405;"Château et parc de Meudon, vus du côté du village de Fleury";"SILVESTRE Israël";1687;"INV 33039, Recto; NIII 15613; MA 12514; vol.13, p.358";"Département des Arts graphiques"
