ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013107;"Le mausolée de Turenne à Saint-Denis";"ANONYME FRANCAIS XVIIè s";;"INV 34101, Recto; NIII 29964; MA 12649; vol.14, p.121";"Département des Arts graphiques"
cl020210180;"Tombeau du prince de Dombes";"SEVIN Pierre Paul";;"INV 32818, Recto; NIII 29502; MA 12644; vol.13, p.317";"Département des Arts graphiques"
cl020210181;"Arc de triomphe célébrant la naissance du prince de Dombes";"SEVIN Pierre Paul";;"INV 32819, Recto; NIII 29503; MA 12644; vol.13, p.317";"Département des Arts graphiques"
cl020210182;"Architecture et ornement d'une voûte d'église";"SEVIN Pierre Paul";;"INV 32820, Recto; NIII 29504; MA 12644; vol.13, p.317";"Département des Arts graphiques"
cl020210183;Autel;"SEVIN Pierre Paul";;"INV 32821, Recto; NIII 29505; MA 12644; vol.13, p.317";"Département des Arts graphiques"
cl020210184;Autel;"SEVIN Pierre Paul";;"INV 32822, Recto; NIII 29506; MA 12644; vol.13, p.317";"Département des Arts graphiques"
cl020210185;"La Vierge apparaissant à des soldats occupés à saccager une église";"SEVIN Pierre Paul";;"INV 32823, Recto; NIII 29507; MA 12644; vol.13, p.318";"Département des Arts graphiques"
cl020210186;"Vue de l'intérieur d'une salle contenant des tombeaux de rois";"SEVIN Pierre Paul";;"INV 32824, Recto; NIII 29916; MA 12648; vol.13, p.318";"Département des Arts graphiques"
cl020210187;"Autel d'église";"SEVIN Pierre Paul";;"INV 32825, Recto; NIII 29946; MA 12649; vol.13, p.318";"Département des Arts graphiques"
cl020210188;"Etudes d'un tombeau et d'un autel d'église";"SEVIN Pierre Paul";;"INV 32826, Recto; NIII 29947; MA 12649; vol.13, p.318";"Département des Arts graphiques"
cl020210189;"Croix sur une colonne, dans une arcade ouverte sur un paysage";"SEVIN Pierre Paul";;"INV 32827, Recto; NIII 29948; MA 12649; vol.13, p.318";"Département des Arts graphiques"
cl020210190;"Projet de décoration pour une église";"SEVIN Pierre Paul";;"INV 32828, Recto; NIII 29949; MA 12649; vol.13, p.319";"Département des Arts graphiques"
cl020210191;"Projet d'autel";"SEVIN Pierre Paul";;"INV 32829, Recto; NIII 29997; MA 12649; vol.13, p.319";"Département des Arts graphiques"
cl020210192;"Projet pour le tombeau d'un pape";"SEVIN Pierre Paul";;"INV 32830, Recto; NIII 29999; MA 12649; vol.13, p.319";"Département des Arts graphiques"
cl020210193;"Projet pour une chapelle dédiée à Sainte Ursule";"SEVIN Pierre Paul";;"INV 32831, Recto; NIII 30001; MA 12649; vol.13, p.320";"Département des Arts graphiques"
cl020210194;"Architecture pour le fronton d'une église";"SEVIN Pierre Paul";;"INV 32832, Recto; NIII 30002; MA 12649; vol.13, p.320";"Département des Arts graphiques"
cl020210195;"La Sainte Trinité sur des nuages, projet pour un plafond";"SEVIN Pierre Paul";;"INV 32833, Recto; NIII 30005; MA 12649; vol.13, p.320";"Département des Arts graphiques"
cl020210196;"Saint Roch et des anges sur des nuages, projet pour un plafond";"SEVIN Pierre Paul";;"INV 32834, Recto; NIII 30006; MA 12649; vol.13, p.320";"Département des Arts graphiques"
cl020210197;"Projet pour une chapelle, avec l'Apothéose de saint Dominique";"SEVIN Pierre Paul";;"INV 32835, Recto; NIII 30022; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020210198;"La Tradition des clefs à saint Pierre, étude pour le plafond d'une chapelle";"SEVIN Pierre Paul";;"INV 32836, Recto; NIII 30023; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020210199;"Etude pour un plafond avec les quatre évangélistes";"SEVIN Pierre Paul";;"INV 32837, Recto; NIII 30024; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020210200;"Projet pour un autel";"SEVIN Pierre Paul";;"INV 32838, Recto; NIII 30025; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020559122;"Almanach de 1674. Buste du Dauphin";"SEVIN Pierre Paul";;"26867 LR/ Recto; 8251; vol.8, p.40";"Département des Arts graphiques"
cl020559239;"Almanach de 1687. Audience aux ambassadeurs de Siam";"ANONYME FRANCAIS";;"26985 LR/ Recto; 8321; vol.8, p.45";"Département des Arts graphiques"
