ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102894;"Médaille : buste de Richelieu avec ordre du Saint-Esprit, surmoulage, galvanoplastie ?";"Warin, Jean";1630;"SN 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094068;"J.A.D. Ingres";"Farochon, Jean Baptiste Eugène ; France";"1800 / 1900  (XIXe siècle)";"RF 1756";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095557;"Armand Carrel";"David D'Angers, Pierre-Jean ; France";;"RF 4628; ENT 1997.31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092869;"Panthère de l'Inde (?)";"Barye, Antoine Louis ; France";"avant 1875";"RF 235";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010141978;"copie ; vase";;;"AO 17209; RS 5.032";"Département des Antiquités orientales"
cl010103393;"Trois éléments d'agrafe (?) triangulaires";Anonyme;"1800 / 2000  (XIXe siècle [?] ; XXe siècle [?])";"SN 499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535691;"La musique au Moyen Age";"RUFFE Léon Henri";1908;"6446 G/1 Recto";"Département des Arts graphiques"
cl020535692;"La musique au Moyen Age";"RUFFE Léon Henri";1908;"6446 G/2 Recto";"Département des Arts graphiques"
cl020526409;"Prise de Constantinople par les Croisés, le 12 avril 1204.";"BRUYER Georges-Léon";;"6727 C/2 Recto";"Département des Arts graphiques"
cl020535689;"Les foins";"RUET Louis";;"6511 G/ Recto";"Département des Arts graphiques"
cl010288848;figurine;;;"Bj 2455";"Département des Antiquités grecques, étrusques et romaines"
cl010305541;gobelet;;;"MND 209.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305542;gobelet;;;"MND 209.1";"Département des Antiquités grecques, étrusques et romaines"
cl010359336;vase;;"-1400 / -1200  (Bronze récent II)";"AO 17208 BIS";"Département des Antiquités orientales"
cl010114317;"Médaille : François II de Médicis, (1541-1587), duc de Toscane.";"Pastorini Pastorino";;"OA 2897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531452;"François 1er et Charles-Quint chez la duchesse d'Etampes";"LEVEILLE Auguste-Hilaire";;"6465 G/ Recto";"Département des Arts graphiques"
cl020535146;"Le tombeau de saint Etienne d'Aubazine (Corrèze), fin du XIIIè siècle. Sculpture";"PRUNAIRE Alfred";;"6462 G/2 Recto";"Département des Arts graphiques"
cl020522883;"Céphale enlevé par l'Aurore";"ATELIER DE MOULAGE";;"1157 M/ Recto";"Département des Arts graphiques"
cl020522884;"Suzanne au bain";"ATELIER DE MOULAGE";;"1289 M/ Recto";"Département des Arts graphiques"
cl020522889;"Louis, duc de Bourgogne";"ATELIER DE MOULAGE";;"2118 M/ Recto";"Département des Arts graphiques"
cl020522927;"Les promenades du palais des Tuileries";"ATELIER DE MOULAGE";;"2877 M/ Recto";"Département des Arts graphiques"
cl020522930;"Vue du Château neuf de Saint-Germain-en-Laye, du côté de la rivière";"ATELIER DE MOULAGE";;"3178 M/ Recto";"Département des Arts graphiques"
cl020522969;"L'Amour sacré et l'Amour profane";"ATELIER DE MOULAGE";;"6212 M/ Recto";"Département des Arts graphiques"
cl020522971;"Béatrix d'Este";"ATELIER DE MOULAGE";;"6230 M/ Recto";"Département des Arts graphiques"
cl020522981;"La remise des chevreuils";"ATELIER DE MOULAGE";;"6330 M/ Recto";"Département des Arts graphiques"
cl020522985;"Monsieur Sériziat";"ATELIER DE MOULAGE";;"6407 M/ Recto";"Département des Arts graphiques"
cl020522992;"Le garde-chasse";"ATELIER DE MOULAGE";;"6487 M/ Recto";"Département des Arts graphiques"
cl020522993;"La leçon de clavecin";"ATELIER DE MOULAGE";;"6493 M/ Recto";"Département des Arts graphiques"
cl020523000;"Cour de ferme";"ATELIER DE MOULAGE";;"6665 M/ Recto";"Département des Arts graphiques"
cl020523001;"Le marché";"ATELIER DE MOULAGE";;"6666 M/ Recto";"Département des Arts graphiques"
cl020523006;"Les b¿ufs allant au labour";"ATELIER DE MOULAGE";;"6685 M/ Recto";"Département des Arts graphiques"
cl020523017;"Assemblée en Camargue";"ATELIER DE MOULAGE";;"6829 M/ Recto";"Département des Arts graphiques"
cl020523023;"Le vol de canards. (Grande Brière)";"ATELIER DE MOULAGE";;"7151 M/ Recto";"Département des Arts graphiques"
cl020523040;Bélisaire;"ATELIER DE MOULAGE";;"967 M/ Recto";"Département des Arts graphiques"
cl020524560;"La pluie, place de la Concorde, Paris";"ARMINGTON Frank Milton";;"6989 G/ Recto";"Département des Arts graphiques"
cl020524561;"Pluie d'automne, boulevard des Capucines, Paris";"ARMINGTON Frank Milton";;"6990 G/ Recto";"Département des Arts graphiques"
cl020525335;"La confidence";"BEAUVARLET Jacques Firmin";;"6529 G/ Recto";"Département des Arts graphiques"
cl020526112;Bélisaire;"DESNOYERS Auguste Gaspard Louis";1806;"967 G/ Recto";"Département des Arts graphiques"
cl020526356;"Assemblée en Camargue";"BROUET Auguste";;"6829 G/ Recto";"Département des Arts graphiques"
cl020526357;"Le marché aux puces";"BROUET Auguste";;"6830 G/ Recto";"Département des Arts graphiques"
cl020526360;"Le marchand de briquets";"BROUET Auguste";;"7182 G/ Recto";"Département des Arts graphiques"
cl020526449;"La Madone dite de ""Saint Jérôme""";"BUSIERE Louis";;"6406 G/ Recto";"Département des Arts graphiques"
cl020526450;"Monsieur Sériziat";"BUSIERE Louis";;"6407 G/ Recto";"Département des Arts graphiques"
cl020526451;"Madame Sériziat";"BUSIERE Louis";;"6485 G/ Recto";"Département des Arts graphiques"
cl020527625;"Décoration du bal masqué donné par le roi dans la grande galerie du château de Versailles, à l'occasion du mariage du dauphin, le soir du 25 février 1745 (sous la conduite de M. de Bonneval)";"COCHIN Charles Nicolas";1746;"4033 G/ Recto";"Département des Arts graphiques"
