ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020137623;"Femme, priant, mains jointes sur le front";"Chapu, Henri";;"RF 23127, 60; vol.24, p.437";"Département des Arts graphiques"
cl020146225;"Périgueux : intérieur de la cathédrale Saint-Front";"PENNELL Joseph";1890;"RF 39993, Recto; LUX 812.D219; vol.29";"Département des Arts graphiques"
cl020144504;"Tête d'homme, de face, mèche sur le front";"CAPPIELLO Leonetto";;"RF 37905, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020227450;"Tête d'homme avec un bandeau sur le front";"Vouet, Simon";;"RF 28179, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020020925;"Homme, appuyé sur sa houe, s'épongeant le front";"HEBERT Ernest";;"RF 6468, Recto; vol.21, p.237";"Département des Arts graphiques"
cl020020931;"Homme appuyé sur un outil, s'épongeant le front";"HEBERT Ernest";;"RF 6473, Recto; vol.21, p.238";"Département des Arts graphiques"
cl020565548;"Tête de femme, de face, cheveux plaqués sur le front";"OSBERT Alphonse";1890;"RF 54085, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020144579;"Tête d'homme, de profil à gauche, mèche sur le front";"CAPPIELLO Leonetto";;"RF 37980, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020014968;"Femme déposant un baiser sur le front d'une autre";"Meissonier, Ernest";;"RF 2696, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020020909;"Homme debout, appuyé sur un outil, s'épongeant le front";"HEBERT Ernest";;"RF 6452, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020037019;"Tête d'homme, au front dégarni";"MERIMEE Prosper";;"RF 35920, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037018;"Tête d'homme, au front dégarni";"MERIMEE Prosper";;"RF 35919, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020622021;"Garden front of the same";Anonyme;"vers 1795/1796";"L 446 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020222659;"Figure s'essuyant le front ; pieds";"Chassériau, Théodore";;"RF 25939, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020038913;"Femme drapée, accourant de face, les mains sur le front";"David, Jacques-Louis";;"RF 36942, 65; vol.28, p.230";"Département des Arts graphiques"
cl020041069;"Tête de femme, de face, une frange sur le front";"STEINLEN Théophile Alexandre";;"RF 32593, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020140183;"Femme drapée assise, la main droite posée sur son front";"Chapu, Henri";;"RF 23189.5, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020026650;"Jeune femme, vue en buste, le front appuyé sur sa main droite";"MATHEY Paul";;"RF 11187, 21; vol.23, p.135";"Département des Arts graphiques"
cl020222665;"Tête de femme, la main sur son front ; femme, de profil";"Chassériau, Théodore";;"RF 25944, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020041098;"Tête d'homme, de face, avec petite moustache, et mèche sur le front";"STEINLEN Théophile Alexandre";;"RF 32622, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020116870;"Homme nu, de face, assis, le front sur ses mains, apppuyé sur un bâton";"Aligny, Théodore Caruelle d'";;"RF 8373, Recto; vol.22, p.206";"Département des Arts graphiques"
cl010104778;"Plaque : Ange inscrivant le signe du Tau sur le front des fidèles";Anonyme;"1160 / 1170  (XIIe siècle)";"N 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100534;"Portrait de femme vue de face : cheveux courts et relevés sur le front";"LEONI Ottavio Mario";;"INV 3329, Recto; NIII 2604; MA 2488; vol.2, p.69";"Département des Arts graphiques"
cl020140194;"Une femme drapée, assise, la main gauche posée sur son front";"Chapu, Henri";;"RF 23189, 106; vol.24, p.442";"Département des Arts graphiques"
cl020205425;"Un jeune homme drapé, debout, la main droite sur le front";"ANONYME ITALIEN fin XVIIè s";;"INV 17928, Recto; NIII 21216; MA 12559; vol.7, p.451";"Département des Arts graphiques"
cl010061687;"Nid de rouges-queues à front blanc";"Mignon, Abraham ; Pays-Bas du Sud";"vers 1670";"INV 1553; MR 867";"Département des Peintures"
cl020144554;"Homme vu à mi-corps, de profil à gauche, mèche sur le front";"CAPPIELLO Leonetto";;"RF 37955, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020103518;"Jeune homme nu, assis, buste en arrière, main gauche sur le front";"ANONYME ITALIEN XVIIè s";;"INV 13298, Recto; NIII 20238; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl010273828;"guttus ; vase plastique";;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"H 178; Cp 3572";"Département des Antiquités grecques, étrusques et romaines"
cl020233305;"Femme nue assise, les jambes croisées, la main gauche sur le front";"YVON Adolphe";;"RF 42605, 51; vol.31, p.189";"Département des Arts graphiques"
