ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054669;"Vierge à l'Enfant";"Anonyme ; Italie ; Ioni, Icilio Federico";"1866 / 1932  (Fin du XIXe siècle - début du XXè siècle)";"MNR 242";"Département des Peintures"
cl010056750;"Saint Jean Baptiste dans le désert";"Anonyme ; Italie ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1996 38";"Département des Peintures"
cl010059891;"Saint Michel";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 B";"Département des Peintures"
cl010060366;"La Vierge et l'Enfant avec deux anges";"Anonyme ; Italie Toscane";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1272";"Département des Peintures"
cl010061526;"La tentation de Charles et Ubalde";"Bilivert, Giovanni ; Italie Toscane";"1600 / 1700  (XVIIe siècle)";"RF 1986 65";"Département des Peintures"
cl010061668;"La Crucifixion";"Memmi - Famille ; Italie Toscane";"vers 1340";"RF 1984 31";"Département des Peintures"
cl010062097;"Saint Jérôme lisant";"Álvaro Pires ; Italie Toscane";"1411 / 1434  (1e tiers du XVe siècle)";"INV 839; B 134";"Département des Peintures"
cl010062936;"Mercure endormant Argus au son de la flûte";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1978 31";"Département des Peintures"
cl010062999;"Achille jouant de la lyre avec Patrocle, sous sa tente, surpris par Ulysse et Nestor";"Cades, Giuseppe ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1980 191";"Département des Peintures"
cl010063002;"Cornélie, mère des Gracques";"Cades, Giuseppe ; Italie Latium Rome";1776;"RF 1980 192";"Département des Peintures"
cl010063662;"Allégorie de la Renommée";"Conca, Sebastiano ; Italie Latium Rome";"1730 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 54";"Département des Peintures"
cl010063837;"La Résurrection du Christ";"Baglione, Giovanni ; Italie Latium Rome";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1964 28";"Département des Peintures"
cl010063930;"Alphée poursuivant Arethuse";"Lauri, Filippo ; Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"RF 1983 63";"Département des Peintures"
cl010063932;"Apollon, la Musique et la Métrique";"Batoni, Pompeo ; Italie Latium Rome";"vers 1741";"RF 1983 47";"Département des Peintures"
cl010063979;"Caprice architectural avec prédicateur dans des ruines romaines";"Panini, Giovanni Paolo ; Italie Latium Rome";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1983 65";"Département des Peintures"
cl010064377;"Saint François d' Assise recevant les stigmates, saint Cosme et saint Damien soignant un malade";"Pesellino (Francesco di Stefano, dit) ; Italie Toscane";"1400 / 1450  (1e moitié du XVe siècle)";"INV 418; MR 408";"Département des Peintures"
cl010064440;"Le Christ adoré par les anges, saint Sébastien et saint Bernardin";"Bonone, Carlo ; Italie Émilie-Romagne Ferrare";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 121; MR 71";"Département des Peintures"
cl010064508;"Femme au turban";"Anonyme ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"MNR 912";"Département des Peintures"
cl010064593;"La Sainte Trinité adorée par une assemblée de saints et de religieuses";"Anonyme ; Italie Latium Rome";"1740 / 1760  (Milieu du XVIIIe siècle)";"MNR 799";"Département des Peintures"
cl010064608;"La Vierge et l'Enfant entourés de deux anges et de deux saints";"Anonyme ; Italie Toscane";"1400 / 1450  (1e moitié du XVe siècle)";"MNR 542";"Département des Peintures"
cl010064807;"La Nativité";"Ortolano (Giovanni Battista Benvenuti, dit) ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"MI 603; Campana 301";"Département des Peintures"
cl010064808;"La Vierge et l'Enfant";"Orlandi, Deodato ; Italie Toscane";"1300 / 1325  (1e quart du XIVe siècle)";"RF 1945 21";"Département des Peintures"
cl010064813;"Saint Pierre";"Memmi, Lippo ; Italie Toscane";"1325 / 1350  (2e quart du XIVe siècle)";"MI 690";"Département des Peintures"
cl010065342;"La Pietà";"Italie Émilie-Romagne Ferrare ; Tura, Cosmè";"1450 / 1475  (3e quart du XVe siècle)";"MI 485; Campana 298";"Département des Peintures"
cl010065461;"L' Adoration des Mages (Paneau de Cassonne ?)";"Anonyme ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"MI 612; Campana 302";"Département des Peintures"
cl010065485;"Jésus Christ prêchant";"Maître des Douze Apôtres ; Italie Émilie-Romagne Ferrare";"1500 / 1550  (1e moitié du XVIe siècle)";"MI 607; Campana 300";"Département des Peintures"
cl010065503;"La Vierge à l'Enfant avec le petit saint Jean Baptiste";"Anonyme ; Italie Latium Rome";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 20292; Campana 617";"Département des Peintures"
cl010065506;"Nature morte aux raisins et à la grenade";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 3771";"Département des Peintures"
cl010065999;"Joyeuse compagnie autour d'une table";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 541";"Département des Peintures"
cl010066104;"Le Christ et la femme adultère";"Scarsellino (Ippolito Scarsella, dit) ; Italie Émilie-Romagne Ferrare";"1590 / 1600  (4e quart du XVIe siècle)";"INV 701; MR 28";"Département des Peintures"
cl010066762;"Portrait de Charles John Crowle (1738-1811)";"Batoni, Pompeo ; Italie Latium Rome";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1981 37";"Département des Peintures"
cl010066791;"Portrait d'homme, dit autrefois Portrait de Giulio Romano";"Anonyme ; Italie Latium Rome";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 425; MR 299";"Département des Peintures"
cl010066797;"La Vierge et l'Enfant entre saint Joseph et saint François (?)";"Anonyme ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1275";"Département des Peintures"
cl010067056;"Sainte Apolline";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 A";"Département des Peintures"
cl010067499;"La Sainte Famille avec le petit saint Jean Baptiste";"Bagnacavallo (Bartolomeo Ramenghi, dit) ; Italie Émilie-Romagne Ferrare";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 806";"Département des Peintures"
