ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250966;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12087; Camp 11225";"Département des Antiquités grecques, étrusques et romaines"
cl010264372;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010265273;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010265289;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010265306;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010265314;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010265327;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010266777;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 532";"Département des Antiquités grecques, étrusques et romaines"
cl010267184;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 854";"Département des Antiquités grecques, étrusques et romaines"
cl010267187;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 857";"Département des Antiquités grecques, étrusques et romaines"
cl010267255;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 887";"Département des Antiquités grecques, étrusques et romaines"
cl010267265;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 890";"Département des Antiquités grecques, étrusques et romaines"
cl010267286;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 895";"Département des Antiquités grecques, étrusques et romaines"
cl010267292;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 896";"Département des Antiquités grecques, étrusques et romaines"
cl010267329;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 901";"Département des Antiquités grecques, étrusques et romaines"
cl010267382;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 908";"Département des Antiquités grecques, étrusques et romaines"
cl010268504;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 1180; N 2287";"Département des Antiquités grecques, étrusques et romaines"
cl010274471;œnochoé;"groupe de Torcop ; peintre cérétain de Bruxelles R 273";"-320 / -305  (4e quart IVe s. av. J.-C.)";"K 471; Cp 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010274477;œnochoé;"groupe de Torcop";"-315 / -305  (4e quart IVe s. av. J.-C.)";"K 477; Cp 866";"Département des Antiquités grecques, étrusques et romaines"
cl010274482;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 481; Cp 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010274626;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 632; Cp 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010285378;œnochoé;"peintre Torcop de Pennsylvanie";"vers -300";"S 4212";"Département des Antiquités grecques, étrusques et romaines"
cl010285408;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4243";"Département des Antiquités grecques, étrusques et romaines"
cl010285413;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4248";"Département des Antiquités grecques, étrusques et romaines"
cl010285713;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"RS 913; S 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010286750;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6413";"Département des Antiquités grecques, étrusques et romaines"
cl010287061;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6859";"Département des Antiquités grecques, étrusques et romaines"
cl010265948;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3465; S 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010260876;œnochoé;"groupe de Toronto 495";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3210";"Département des Antiquités grecques, étrusques et romaines"
cl010265324;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1260";"Département des Antiquités grecques, étrusques et romaines"
