ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000712;"Clovis à cheval, lancé au galop vers la droite";"BELLA Stefano della";;"INV 369, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020000713;"Charlemagne à cheval, de profil vers la droite";"BELLA Stefano della";;"INV 369.A, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020000714;"Charles V à cheval, de profil vers la gauche";"BELLA Stefano della";;"INV 369.B, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020000715;"Le cavalier Lorraine à cheval, de profil vers la gauche";"BELLA Stefano della";;"INV 369.C, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020000907;"Le chevalier Lorraine";"BELLA Stefano della";;"INV 448, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000908;"Le chevalier Montmorency";"BELLA Stefano della";;"INV 448.A, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000909;"Le chevalier Angleterre";"BELLA Stefano della";;"INV 448.B, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000910;"Le chevalier Ecosse";"BELLA Stefano della";;"INV 448.C, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000911;"Le chevalier Bourbon";"BELLA Stefano della";;"INV 448.D, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000912;Chevalier;"BELLA Stefano della";;"INV 448.E, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000913;"Le chevalier Nevers";"BELLA Stefano della";;"INV 449, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020000914;"Le chevalier Bretagne";"BELLA Stefano della";;"INV 449.A, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020000915;"Le chevalier Orléans";"BELLA Stefano della";;"INV 449.B, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020000916;"Le chevalier Bourgogne";"BELLA Stefano della";;"INV 449.C, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020000917;"Le chevalier Normandie";"BELLA Stefano della";;"INV 449.D, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020000918;"Le chevalier Champagne";"BELLA Stefano della";;"INV 449.E, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020537530;"Projet de cartes à jouer : Cavalier en armure, de face";"BELLA Stefano della";;"3355 DR/1 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020537533;"Projet de cartes à jouer : Quatre figures debout";"BELLA Stefano della";;"3358 DR/1 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020561973;"Projet de cartes à jouer : Cavalier en armure sur un cheval au galop";"BELLA Stefano della";;"3355 DR/2 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020561974;"Projet de cartes à jouer : Cavalier en armure, de profil, tenant un bouclier";"BELLA Stefano della";;"3355 DR/3 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020561975;"Projet de cartes à jouer : Cavalier en armure, de profil";"BELLA Stefano della";;"3355 DR/4 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020561976;"Projet de cartes à jouer : Cavalier sur un cheval cabré, désignant quelque chose";"BELLA Stefano della";;"3355 DR/5 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020561977;"Projet de cartes à jouer : Cavalier en armure, de profil, sur un cheval au galop";"BELLA Stefano della";;"3355 DR/6 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020562882;"Projet de cartes à jouer : Homme debout en manteau long tenant un texte de loi posé à terre";"BELLA Stefano della";;"3356 DR/7 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020563036;"Projet de cartes à jouer : Homme en armure";"BELLA Stefano della";;"3358 DR/2 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563037;"Projet de cartes à jouer : Quatre figures combattant";"BELLA Stefano della";;"3358 DR/3 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563038;"Projet de cartes à jouer : Cinq figures à demi-allongées";"BELLA Stefano della";;"3358 DR/4 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563039;"Projet de cartes à jouer : Homme appuyé sur un bâton";"BELLA Stefano della";;"3358 DR/5 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563041;"Projet de cartes à jouer : Homme en manteau court";"BELLA Stefano della";;"3358 DR/7 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563042;"Projet de cartes à jouer : Homme en manteau court";"BELLA Stefano della";;"3358 DR/8 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563044;"Projet de cartes à jouer : Homme en armure";"BELLA Stefano della";;"3358 DR/10 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563045;"Projet de cartes à jouer : Homme en manteau court";"BELLA Stefano della";;"3358 DR/11 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020563046;"Projet de cartes à jouer : Homme tenant un texte de loi";"BELLA Stefano della";;"3358 DR/12 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
