ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016778;"Troupeau de vaches sortant d'une rivière";"Daubigny, Charles-François";;"RF 4132, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020019430;"Tête du Pêcheur à la coquille";"Carpeaux, Jean-Baptiste";"Vers 1863/1867";"RF 5138, Recto; vol.20, p.339";"Département des Arts graphiques"
cl020019431;"Hameau au bord d'un ruisseau";"Daubigny, Charles-François";1865;"RF 5139, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020020788;"Etude pour le portrait de madame Fraissinet (de Marseille)";"HEBERT Ernest";;"RF 6340, Recto; vol.21, p.223";"Département des Arts graphiques"
cl020020829;"Etude pour le portrait de madame Béhic";"HEBERT Ernest";;"RF 6376, Recto; vol.21, p.228";"Département des Arts graphiques"
cl020020885;"Portrait de femme";"HEBERT Ernest";;"RF 6428, Recto; vol.21, p.232";"Département des Arts graphiques"
cl020026166;"Portrait de Mme Gondebrait, en bonnet à coques";"Hesse, Alexandre";;"RF 12288, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020028150;"Homme à mi-corps, de face";"Franquelin, Jean-Augustin";;"RF 13347, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020031274;"Portraits de Joseph Prudhomme et de Henry Monnier";"MONNIER Henry Bonaventure";1873;"RF 29339, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020032339;"Tête d'homme âgé, croquis de personnage et d'une tête";"FORTUNY Mariano";;"RF 29851, 46; vol.26, p.115";"Département des Arts graphiques"
cl020032723;"Portrait du docteur Gachet dans son atelier, Auvers 1873";"Cézanne, Paul";"vers 1872/1873";"RF 29926, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020043027;"Femme vue à mi-corps, assise sur un fauteuil";"STEINLEN Théophile Alexandre";;"RF 34345, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043560;"Caïn et Abel";"ROBINSON Frédéric Cayley";;"RF 40082, Recto; JDP 218; LUX 1410; vol.32, p.19";"Département des Arts graphiques"
cl020043777;"Coin de la souillarde à Peyrelebade";"Redon, Odilon";;"RF 40855, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020043798;"Intérieur d'écurie et études de chevaux";"Redon, Odilon";;"RF 40875, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020043805;"Deux études d'antérieure gauche de cheval";"Redon, Odilon";;"RF 40882, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043808;"Arrière-train d'une vache";"Redon, Odilon";;"RF 40885, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043817;"Tête de Vierge, de trois quarts à gauche";"Redon, Odilon";;"RF 40894, Recto; vol.30, p.238";"Département des Arts graphiques"
cl020043835;"Aphrodite nue, debout";"Redon, Odilon";;"RF 40911, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020111533;"Trois enfants jouant près d'une fontaine";"Decamps, Alexandre-Gabriel";;"RF 8, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020111735;"Vase orné de bas-relief et garni de fleurs";"POL Christiaen van";;"RF 196, Recto; vol.19, p.19";"Département des Arts graphiques"
cl020111736;"Corbeille garnie de fleurs sur une table de pierre";"POL Christiaen van";;"RF 197, Recto; vol.19, p.19";"Département des Arts graphiques"
cl020114895;"Couple de vieillards tournés vers la gauche";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2008, Recto; Inv. français, t. XIII B 2140; vol.19, p.168";"Département des Arts graphiques"
cl020116487;"Trois femmes nues, tournées vers la gauche : les trois Grâces";"Montfort, Antoine Alphonse";;"RF 8023, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020116488;"Bacchus nu, debout, tenant une amphore";"Montfort, Antoine Alphonse";;"RF 8024, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020121146;"Rivière bordée d'arbres";"Daubigny, Charles-François";;"RF 9114, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020123180;"Etudes d'armures, casques, gantelets, et costumes du Moyen-âge";"Delacroix, Eugène";"vers 1825/1830";"RF 9837, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020124102;"Etude pour le portrait d'une femme debout";"Richomme, Jules";;"RF 16007, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020124111;"Figure allégorique, assise au pied d'un arbre, tenant un masque de théâtre";"Richomme, Jules";;"RF 16015, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124116;"Etude pour une frise décorative";"Richomme, Jules";;"RF 16020, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124117;"Deux figures allégoriques";"Richomme, Jules";;"RF 16021, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124857;"Deux hommes assis dans une voiture";"RENOUARD Charles Paul";;"RF 16672, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020133295;"Femme assise, endormie, tenant un livre, la main droite sur une table";"Courbet, Gustave";1849;"RF 22999, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020142826;"Etude de six cadavres momifiés, vus de face, placés verticalement";"Raffet, Denis-Auguste-Marie";1846;"RF 23292, Recto; vol.24, p.455";"Département des Arts graphiques"
cl020142827;"Six cadavres momifiés, debout ou assis";"Raffet, Denis-Auguste-Marie";1846;"RF 23293, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020142828;"Cinq cadavres momifiés, plus ou moins affaissés";"Raffet, Denis-Auguste-Marie";1846;"RF 23294, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020142829;"Sept cadavres momifiés, dans un caveau";"Raffet, Denis-Auguste-Marie";1846;"RF 23295, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020143141;"Le Christ soutenu par un ange";"Delacroix, Eugène";;"RF 23358, 51; vol.24, p.465";"Département des Arts graphiques"
cl020143225;"Jeune malade soigné par un médecin dans une ferme";"DAGNAN-BOUVERET Pascal Adolphe Jean";1880;"RF 23363, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020146130;"Feuille d'études : à gauche, un dieu fleuve ; à droite, des arbres";"Redon, Odilon";;"RF 40547, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020205382;"Homme nu, assis, ramenant une draperie sur sa tête";"ANONYME ITALIEN fin XVIIè s";;"INV 17891, Recto; NIII 21065; MA 12557; vol.7, p.446";"Département des Arts graphiques"
cl020214717;"Le désaccord";"Decamps, Alexandre-Gabriel";;"RF 5256, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214767;Autoportrait;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 48; vol.21, p.3";"Département des Arts graphiques"
cl020214793;"Buste d'homme portant un haut de forme";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 74; vol.21, p.3";"Département des Arts graphiques"
cl020214794;"Buste d'homme portant un haut de forme";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 75; vol.21, p.3";"Département des Arts graphiques"
cl020217617;"Etudes de gisant et d'anges";"Delacroix, Eugène";;"RF 9888, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020217623;"Etudes de costumes d'étudiants ou de professeurs anglais";"Delacroix, Eugène";;"RF 9893, Verso; vol.23, p.3";"Département des Arts graphiques"
cl020218026;"Homme, la main sur sa poitrine : E. Delacroix ; étude de mains";"Delacroix, Eugène";;"RF 10251, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020229465;"Peines de la vie";"David-Nillet, Germain";;"RF 39327, Recto; LUX 780.D; vol.29, p.80";"Département des Arts graphiques"
cl020229466;"Etude pour une statue de Dante";"DELAIGUE Victor Constantin";;"RF 39330, Recto; LUX 236.D; vol.29, p.81";"Département des Arts graphiques"
cl020229470;"Jeune femme portant un enfant";"DEMONT-BRETON Virginie Elodie";;"RF 39334, Recto; LUX 785.D; vol.29, p.82";"Département des Arts graphiques"
cl020230380;"Portrait d'une Italienne, en buste";"BOUGUEREAU William";;"RF 41202, Recto; vol.31, p.21";"Département des Arts graphiques"
cl020230382;"'Ma mère'";"ANGRAND Charles";;"RF 41204, Recto; vol.31, p.21";"Département des Arts graphiques"
cl020230787;"Double étude d'une Vierge tenant l'Enfant";"Flandrin, Paul";1861;"RF 41419, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020231902;"Paysan tenant une bougie dont il protège la flamme";"ANONYME FRANCAIS XIXè s";;"RF 42036, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020233021;"Coin de ferme";"Redon, Odilon";;"RF 40627, Recto; vol.30, p.218";"Département des Arts graphiques"
cl020233074;Rochers;"Redon, Odilon";;"RF 40679, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020233079;"Touffes d'ajoncs dans les rochers";"Redon, Odilon";;"RF 40684, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020233081;"Pin et en haut, à droite, croquis stylisé du même arbre";"Redon, Odilon";;"RF 40686, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020233087;Arbre;"Redon, Odilon";;"RF 40692, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233093;"Deux arbres";"Redon, Odilon";;"RF 40697, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233094;"Groupe d'arbres avec une vache";"Redon, Odilon";;"RF 40698, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233097;Arbres;"Redon, Odilon";;"RF 40701, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233108;"Tronc d'arbre : Basse-Pyrénée";"Redon, Odilon";;"RF 40711, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233110;"Arbre dénudé";"Redon, Odilon";;"RF 40713, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233116;"Arbre en fleurs";"Redon, Odilon";;"RF 40719, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233117;Arbre;"Redon, Odilon";;"RF 40720, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233118;"Arbres bordant un ruisseau encaissé";"Redon, Odilon";1864;"RF 40721, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233119;"Arbres au bord d'un fossé";"Redon, Odilon";;"RF 40722, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233120;Arbre;"Redon, Odilon";;"RF 40723, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233165;"La vieillesse";"Redon, Odilon";1865;"RF 40767, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020564318;"Portrait d'homme en costume romantique, à mi-corps, les bras croisés sur la poitrine, de trois quarts à droite";Anonyme;;"RF 43033, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564443;"Scène au Golgotha";Anonyme;;"RF 43156, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020576031;"Bâtiment avec un tour ronde avec un clocher surmonté d'une girouette";"OSBERT Alphonse";"Vers 1916";"RF 54200.34, 1";"Département des Arts graphiques"
cl020576032;"Grands arbres";"OSBERT Alphonse";1916;"RF 54200.34, 2";"Département des Arts graphiques"
cl020576033;"Grands arbres";"OSBERT Alphonse";1916;"RF 54200.34, 3";"Département des Arts graphiques"
cl020576034;"Grand chêne";"OSBERT Alphonse";1916;"RF 54200.34, 4";"Département des Arts graphiques"
cl020576035;"Paysage avec des arbres au pied de collines";"OSBERT Alphonse";1916;"RF 54200.34, 5";"Département des Arts graphiques"
cl020576036;"Paysage avec un chemin bordé d'arbres menant à un groupe de maisons";"OSBERT Alphonse";1917;"RF 54200.35, 1";"Département des Arts graphiques"
cl020576039;"Sur trois registres, études de moutons broutant, de profil à gauche, la tête seule avec croquis des pattes avant, la tête de face avec le corps inachevé (arrière-train et trois pattes)";"OSBERT Alphonse";;"RF 54200.36, 1";"Département des Arts graphiques"
cl020576040;"Sur deux registres, études de moutons broutant, de profil à gauche et de dos";"OSBERT Alphonse";;"RF 54200.36, 2";"Département des Arts graphiques"
cl020576045;"Etang avec nénuphars, bordé d'arbres au fond";"OSBERT Alphonse";1916;"RF 54200.37, 2";"Département des Arts graphiques"
cl020576046;"Paysage avec un grand arbre à gauche au bord d'un étang et groupe de maisons dans le fond";"OSBERT Alphonse";1916;"RF 54200.37, 3";"Département des Arts graphiques"
cl020576047;"Etang bordé d'arbres se reflétant dans l'eau";"OSBERT Alphonse";1916;"RF 54200.37, 4";"Département des Arts graphiques"
cl020576048;"Paysage avec un étang et des arbres touffus dans le fond";"OSBERT Alphonse";1916;"RF 54200.37, 5";"Département des Arts graphiques"
cl020576049;"Etude de grand chêne";"OSBERT Alphonse";1916;"RF 54200.37, 6";"Département des Arts graphiques"
cl020576091;"Deux figures nues, de dos, de trois quarts à droite, celui de droite s'appuyant sur ses deux mains";"OSBERT Alphonse";;"RF 54200.66, Recto";"Département des Arts graphiques"
