ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535082;Flustres.;"POURVOYEUR Jean-François";;"5280 C/ Recto";"Département des Arts graphiques"
cl020535083;"Dyasmées. Plumulaires.";"POURVOYEUR Jean-François";;"5285 C/ Recto";"Département des Arts graphiques"
cl020535084;"Le combat de Salo, le 31 juillet 1796.";"POURVOYEUR Jean-François";;"1002 FG/ Recto; G335; 6146/335";"Département des Arts graphiques"
cl020535085;"La bataille du Mont-Thabor, le 16 avril 1799.";"POURVOYEUR Jean-François";;"1043 FG/ Recto; G372; 6146/372";"Département des Arts graphiques"
cl020535086;"La bataille de Marengo, le 14 juin 1800.";"POURVOYEUR Jean-François";;"1066 FG/ Recto; G393; 6146/393";"Département des Arts graphiques"
cl020535087;"L'entrée de l'armée française à Berlin, le 27 octobre 1806.";"POURVOYEUR Jean-François";;"1128 FG/ Recto; G449";"Département des Arts graphiques"
cl020535088;"Le combat de Polotsk, le 18 août 1812.";"POURVOYEUR Jean-François";;"1191 FG/ Recto; G505";"Département des Arts graphiques"
cl020535089;"La bataille de Champ-Aubert, le 10 février 1814.";"POURVOYEUR Jean-François";;"1205 FG/ Recto; G518";"Département des Arts graphiques"
cl020535090;"Portraits de Noël Bouton, marquis de Chamilly, maréchal de France (1636-1715) et de Louis-Claude-Hector, duc deVillars, maréchal de France (1653-1734).";"POURVOYEUR Jean-François";;"1354 FG/ Recto; G652";"Département des Arts graphiques"
cl020535091;"Fondation de la Bibliothèque";"POURVOYEUR Jean-François";;"309 FG/ Recto; G1275; 6146/1275";"Département des Arts graphiques"
cl020535092;"Passage du Tagliamento.";"POURVOYEUR Jean-François";;"429 FG/ Recto; G1383; 6146/1383";"Département des Arts graphiques"
cl020535093;"Crevettes. Cymothoés.";"POURVOYEUR Jean-François";;"5216 C/ Recto";"Département des Arts graphiques"
