ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021120;stèle;;"-521 / -485  (Darius I)";"IM 3131; N 421 355 ?";"Département des Antiquités égyptiennes"
cl010021531;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3584; N 421";"Département des Antiquités égyptiennes"
cl010074021;stèle;;"-664 / -332  (Basse Époque)";"IM 4043; N 421 605 ?";"Département des Antiquités égyptiennes"
cl010051841;stèle;;"-522 / -486  (Darius I)";"IM 1248 ?";"Département des Antiquités égyptiennes"
cl010074004;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 397; IM 4029";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
cl010074075;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4097";"Département des Antiquités égyptiennes"
cl010074119;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4117";"Département des Antiquités égyptiennes"
cl010075066;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 677; IM 4216";"Département des Antiquités égyptiennes"
cl010020397;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3130; Cat. 196";"Département des Antiquités égyptiennes"
cl010021652;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3431; N 421 236";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010051847;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2685; N 421 ?";"Département des Antiquités égyptiennes"
cl010073989;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4020";"Département des Antiquités égyptiennes"
cl010073994;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 366; IM 4025";"Département des Antiquités égyptiennes"
