ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328179;"Carreau concourant à un décor de niche fleurie : lampe de mosquée";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/547; OA 3919/12 .3";"Département des Arts de l'Islam"
cl010328180;"Carreau concourant à un décor de niche fleurie : lampe de mosquée";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/548; OA 3919/12 .4";"Département des Arts de l'Islam"
cl010328153;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : sommet du vase";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/526; X 4.5";"Département des Arts de l'Islam"
cl010328158;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : rinceaux aux quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/530; X 4.4";"Département des Arts de l'Islam"
cl010328154;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : sommet du vase";;"1660 / 1665  (2ème quart du XVIIe siècle ; 3ème quart du XVIIe siècle)";"OA 3919/527; X 4.6";"Département des Arts de l'Islam"
cl010328156;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : rinceaux aux quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/529; X 4.3";"Département des Arts de l'Islam"
cl010328162;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : rinceaux aux quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/533; X 4.1";"Département des Arts de l'Islam"
cl010328163;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : rinceaux aux quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/534; X 4.2";"Département des Arts de l'Islam"
cl010328149;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : bas du vase et son bassin";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/523; X 4.7";"Département des Arts de l'Islam"
cl010328151;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : bas du vase et son bassin";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/524; X 4.8";"Département des Arts de l'Islam"
cl010327295;"Carreau à décor de fleurs épanouies saz et rosettes ponctuant un rinceau en forme de fleur";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2700; OA 3919/2 -269.6";"Département des Arts de l'Islam"
cl010327307;"Carreau à décor d'arabesques à fleurons et rosettes dessinant une fleur";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2708; OA 3919/2 -269.8";"Département des Arts de l'Islam"
cl010327309;"Carreau au vase d'oeillets à décor de tulipes et noeud bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2710; OA 33919/2 -269.1";"Département des Arts de l'Islam"
cl010328155;"Carreau à l'aiguière sur un bassin encadré de cyprès : haut de la composition";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/528; OA 3919 B 1/1";"Département des Arts de l'Islam"
cl010328177;"Carreau concourant à un décor de niche fleurie : rinceau quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/545; OA 3919/12 .6";"Département des Arts de l'Islam"
cl010328184;"Carreau à double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/551; OA 3919/7 .1";"Département des Arts de l'Islam"
cl010328243;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu : le sommet de la niche";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/593; OA 3919/7 .4";"Département des Arts de l'Islam"
cl010328244;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/594; OA 3919/7 .5";"Département des Arts de l'Islam"
cl010328350;"Carreau aux feuilles hanceri et de palmettes feuillues";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/674; OA 3919/2 -266 a.6";"Département des Arts de l'Islam"
cl010328465;"Fragment de carreau de bordure à longue feuille dentelée sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/755 b.2";"Département des Arts de l'Islam"
cl010328698;"Fragment de carreau de bordure au rinceau porteur d'oeillets, fleurs et boutons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/939 b";"Département des Arts de l'Islam"
cl010327298;"Moitié de carreau au réseau de mandorles et de feuilles";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2702/1; OA 3919/1 a; OA 3919/1 b; OA 4047";"Département des Arts de l'Islam"
cl010327304;"Carreau à niche polylobée accueillant un rinceau végétal";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2705; OA 3919/2 -269.4";"Département des Arts de l'Islam"
cl010327308;"Carreau au vase d'oeillets à décor de tulipes et noeud bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2709; OA 3919/2 -269.2";"Département des Arts de l'Islam"
cl010328171;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/540; OA 3919/11 .3";"Département des Arts de l'Islam"
cl010328172;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/541; OA 3919/11 .4";"Département des Arts de l'Islam"
cl010328173;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/542; OA 3919/11 .1";"Département des Arts de l'Islam"
cl010328183;"Carreau concourant à un décor de niche fleurie : double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/550; OA 3919/12 .2";"Département des Arts de l'Islam"
cl010328186;"Carreau à double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/552; OA 3919/7 .2";"Département des Arts de l'Islam"
cl010328228;"Fragment de carreau de bordure au rinceau de longue feuille dentelée meublée d'une tulipe";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/580 b";"Département des Arts de l'Islam"
cl010328242;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu : le sommet de la niche";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/592; OA 3919/7 .3";"Département des Arts de l'Islam"
cl010328245;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/595; OA 3919/7 .6";"Département des Arts de l'Islam"
cl010328247;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/597; OA 3919/7 .8";"Département des Arts de l'Islam"
cl010328539;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/804; OA 3919/6 .5";"Département des Arts de l'Islam"
cl010328540;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/805; OA 3919/6 .6";"Département des Arts de l'Islam"
cl010328541;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/806; OA 3919/6 .7";"Département des Arts de l'Islam"
cl010328542;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIIe siècle)";"OA 3919/807; OA 3919/6 .8; X 54; OA 3919/6";"Département des Arts de l'Islam"
cl010328704;"Fragment de carreau de bordure au rinceau à fleurs composite sur fond cobalt et rumis sur fond turquoise";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/943 b";"Département des Arts de l'Islam"
cl010327297;"Carreau à décor de fleurs épanouies saz et rosettes ponctuant un rinceau en forme de fleur";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2701; OA 3919/2 -269.5";"Département des Arts de l'Islam"
cl010327300;"Moitié de carreau au réseau de mandorles et de feuilles";;"1660 / 1665  (XVIIe siècle ; 3ème quart du XVIIe siècle)";"OA 2702/2; OA 3919/1 a; OA 3919/1 b; OA 4047";"Département des Arts de l'Islam"
cl010327303;"Carreau à fleurons alternés";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2704; OA 3919/2 -254 b.1";"Département des Arts de l'Islam"
cl010327305;"Carreau participant à un décor de niche fleurie : le sommet de la niche";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2706; OA 3919/2 -269.3";"Département des Arts de l'Islam"
cl010327306;"Carreau au rinceau de fleurs et feuilles dentelées";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2707; OA 3919/2 -269.7";"Département des Arts de l'Islam"
cl010328164;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/535; OA 3919/11 .2";"Département des Arts de l'Islam"
cl010328166;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/536; OA 3919/11 .7";"Département des Arts de l'Islam"
cl010328167;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/537; OA 3919/11 .8";"Département des Arts de l'Islam"
cl010328168;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/538; OA 3919/11 .5";"Département des Arts de l'Islam"
cl010328169;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/539; OA 3919/11 .6";"Département des Arts de l'Islam"
cl010328175;"Carreau concourant à un décor de niche fleurie : rinceau quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/544; OA 3919/12 .5";"Département des Arts de l'Islam"
cl010328181;"Carreau concourant à un décor de niche fleurie : double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/549; OA 3919/12 .1";"Département des Arts de l'Islam"
cl010328227;"Fragment de carreau de bordure au rinceau de longue feuille dentelée meublée d'une tulipe";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/580 a; AFI 2186";"Département des Arts de l'Islam"
cl010328246;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/596; OA 3919/7 .7";"Département des Arts de l'Islam"
cl010328315;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/646; OA 3919/6 .1";"Département des Arts de l'Islam"
cl010328317;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/647; OA 3919/6 .2";"Département des Arts de l'Islam"
cl010328318;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/648; OA 3919/6 .3";"Département des Arts de l'Islam"
cl010328319;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/649; OA 3919/6 .4";"Département des Arts de l'Islam"
cl010328322;"Carreau lacunaire à fleuron central et rinceau symétrique, porteur de tulipes et feuilles dentelées";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/651; AFI 2210";"Département des Arts de l'Islam"
cl010328450;"Fragment de carreau de bordure au rinceau porteur d'oeillet sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/745; AFI 2196";"Département des Arts de l'Islam"
cl010328464;"Fragment de carreau de bordure à longue feuille dentelée sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/755 b.1; AFI 2199";"Département des Arts de l'Islam"
cl010328489;"Fragment de carreau de bordure à rinceau symétrique sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/770 a; AFI 2177 a";"Département des Arts de l'Islam"
