ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090868;"Branche de laurier";"Bosio, Astyanax Scaevola ; France";"1800 / 1900  (XIXe siècle)";"ENT 1993.06 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090869;"Branche de laurier";"Bosio, Astyanax Scaevola ; France";"1800 / 1900  (XIXe siècle)";"ENT 1993.06 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010324978;"Fragment de jarre (?) à décor de ""branche de laurier""";;"800 / 900  (IXe siècle)";"MAO S. 1488; E 1108";"Département des Arts de l'Islam"
cl020502652;"Poncif avec détail d'une branche du sceptre et branches de laurier";"ANONYME FRANCAIS";;"RF 42783, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020006955;"Un guerrier reçoit une branche de laurier des mains de sa souveraine";"Solimena, Francesco";;"INV 9824, Recto; NIII 3163; MA 3013; vol.4, p.512";"Département des Arts graphiques"
cl020041868;"Soldat debout brandissant dans ses deux mains une branche de laurier";"STEINLEN Théophile Alexandre";;"RF 33334, Recto; vol.27, p.277";"Département des Arts graphiques"
cl010274501;cratère;"peintre du sacrifice du Louvre";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 44; K 5; N 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010273796;rhyton;"groupe de Menzies";"vers -330";"H 147; Cp 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010256312;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2062; MN 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010274123;rhyton;"connecté au groupe du pédagogue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 87; ED 1141; N 2866";"Département des Antiquités grecques, étrusques et romaines"
cl010264813;"couvercle de lékanis";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11153";"Département des Antiquités grecques, étrusques et romaines"
cl010275555;cippe;;;"Cp 6210; Ma 3782; Ma 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010288837;"Tétradrachme d'argent de Myrina";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010274262;cratère;Python;"vers -360";"K 243; ED 119; N 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010284155;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010274142;péliké;"apparenté au peintre de Chiesa";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 106; ED 548; N 2624";"Département des Antiquités grecques, étrusques et romaines"
cl010270342;cratère;"peintre de Pothos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 496; CA 307";"Département des Antiquités grecques, étrusques et romaines"
cl010270377;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 527; ED 103; N 2680";"Département des Antiquités grecques, étrusques et romaines"
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010274261;cratère;Python;"-370 / -360  (2e quart IVe s. av. J.-C.)";"K 242; Cp 781";"Département des Antiquités grecques, étrusques et romaines"
cl010274260;cratère;"peintre du Louvre K 240";"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 241; ED 102; N 2693";"Département des Antiquités grecques, étrusques et romaines"
cl010270322;cratère;"manière du peintre du dinos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 478; Cp 755";"Département des Antiquités grecques, étrusques et romaines"
cl010254970;amphore;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.3; AM 618";"Département des Antiquités grecques, étrusques et romaines"
