ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112058;"Aiguière en sardoine";Anonyme;"-100 / 100  (Ier siècle avant J.-C.-Ier siècle après J.-C.)";"MR 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109976;"Colonne en sardoine";;;"SN 857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096539;"Aiguière en sardoine avec couvercle";Anonyme;"-100 / 100  (Ier siècle avant J.-C.-Ier siècle après J.-C.)";"MR 124; Lab. 572; E 252; MV 996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117244;"Ecrin de l'aiguière en sardoine OA 10409";Anonyme;;"OA 10409 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010173603;"sceau cylindre";;;"N 8373; CCO A. 684; MN 131; N III 3329";"Département des Antiquités orientales"
cl010173617;"sceau cylindre";;;"N 8386; CCO A. 666; MN 132; N III 3343";"Département des Antiquités orientales"
cl010479087;"Nature morte à la coupe de sardoine en forme de nautile, posée sur une étoffe bleue";"Desgoffe, Blaise Alexandre ; France";1888;RFML.PE.2021.8.2;"Département des Peintures"
cl010165224;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 4368; CCO A. 1347";"Département des Antiquités orientales"
cl010166943;cachet;;"224 / 677  (Sassanide)";"AO 6243; CCO A. 1391";"Département des Antiquités orientales"
cl010171737;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"MNB 1914; CCO A. 82";"Département des Antiquités orientales"
cl010173651;cachet;;"-604 / -539  (Néo-babylonien)";"N 8417; N III 3381; MN 1374; CCO A. 756";"Département des Antiquités orientales"
cl010147586;"sceau cylindre ; cachet";;"-911 / -604  (Néo-assyrien)";"AO 2283; CCO A. 668";"Département des Antiquités orientales"
cl010148179;intaille;;;"AO 2340; CCO A. 1424";"Département des Antiquités orientales"
cl010167816;cachet;;"224 / 677  (Sassanide)";"AO 7114; CCO A. 1318";"Département des Antiquités orientales"
cl010171446;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1231; CCO A. 1269 2";"Département des Antiquités orientales"
cl010213135;cachet;;"224 / 677  (Sassanide)";"KLQ 76; CCO A. 1341";"Département des Antiquités orientales"
cl010213182;cachet;;;"KLQ 84; CCO A. 1253";"Département des Antiquités orientales"
cl010370163;intaille;;"224 / 677  (Sassanide)";"AOD 242; CCO D 236";"Département des Antiquités orientales"
cl010370189;intaille;;"224 / 677  (Sassanide)";"AOD 257; CCO D 252";"Département des Antiquités orientales"
cl010154595;"boucle d'oreille = pendant d'oreille";;;"AO 30275";"Département des Antiquités orientales"
cl010171448;cachet;;;"MNB 1233; CCO A. 1355";"Département des Antiquités orientales"
cl010172743;bracelet;;;"N III 3258";"Département des Antiquités orientales"
cl010173597;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8368; CCO A. 697; MN 543; N III 3323";"Département des Antiquités orientales"
cl010173645;cachet;;"-604 / -539  (Néo-babylonien)";"N 8411; N III 3375; MN 132; CCO A. 755";"Département des Antiquités orientales"
cl010370194;intaille;;"224 / 677  (Sassanide)";"AOD 251; CCO D 258";"Département des Antiquités orientales"
cl010171449;cachet;;;"MNB 1234; CCO A. 1432";"Département des Antiquités orientales"
cl010173629;"sceau cylindre";;;"N 8397; CCO A. 648; MN 131; N III 3354";"Département des Antiquités orientales"
cl010370264;intaille;;"224 / 677  (Sassanide)";"AOD 179; CCO D 279";"Département des Antiquités orientales"
cl010147082;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22350";"Département des Antiquités orientales"
cl010013105;camée;;"-30 / 395  (époque romaine)";"E 4876";"Département des Antiquités égyptiennes"
cl010256102;camée;;;"Bj 1851; MR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010172738;collier;;;"N III 3253; LP 368";"Département des Antiquités orientales"
cl010173529;"collier ; perle";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8306; MN 1242; N III 3180";"Département des Antiquités orientales"
cl010254725;intaille;;;"Bj 1817; MR 77";"Département des Antiquités grecques, étrusques et romaines"
cl010136338;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1162; CCO A. 645";"Département des Antiquités orientales"
cl010143541;cachet;;"224 / 677  (Sassanide)";"AO 18748";"Département des Antiquités orientales"
cl010143542;cachet;;"224 / 677  (Sassanide)";"AO 18749";"Département des Antiquités orientales"
cl010143544;cachet;;"224 / 677  (Sassanide)";"AO 18751";"Département des Antiquités orientales"
cl010166519;"chaton de bague";;;"AO 5860; Ph 434";"Département des Antiquités orientales"
cl010172733;collier;;;"N III 3248; LP 363";"Département des Antiquités orientales"
cl010210403;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"KLQ 85; CCO A. 1344; Gyselen 1993, 30.G.2; Gignoux 1978, 6.90";"Département des Antiquités orientales"
cl010172710;perle;;;"N III 3225";"Département des Antiquités orientales"
cl010143543;cachet;;"224 / 677  (Sassanide)";"AO 18750";"Département des Antiquités orientales"
cl010143546;cachet;;"224 / 677  (Sassanide)";"AO 18753";"Département des Antiquités orientales"
cl010173601;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"N 8371; N III 3327; MN 105; CCO A. 770";"Département des Antiquités orientales"
