ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025345;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 2769; N 2753; Clot bey C 33 n°41";"Département des Antiquités égyptiennes"
cl020123265;"Portrait de Georges Clémenceau";"BLANC Joseph Paul";;"RF 15228, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020205903;"Moine en prière";"ANONYME FLORENTIN fin XVIe s - début XVIIe s";;"INV 18441, Recto; NIII 3249; MA 3085; Inv. Ecole espagnole k 108; Inventaire italien, t. IV R 116; vol.7, p.553";"Département des Arts graphiques"
cl020101511;"La naissance de saint Jean et l'imposition du nom de Baptiste";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4268, Recto; NIII 2815; MA 2687; Inventaire italien, t. V X 1062; vol.2, p.219";"Département des Arts graphiques"
cl010013153;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 6; IM 2980; S 1275";"Département des Antiquités égyptiennes"
cl010330486;"Plaque de fondation au nom d'Abû'l-Hasan";;"913 / 1008  (Xe siècle ; 1er quart du XIe siècle)";"OA 8160";"Département des Arts de l'Islam"
cl010007415;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 10859 A";"Département des Antiquités égyptiennes"
cl020019690;"Stèle avec Mars sous le nom d'Esus";"ANONYME FRANCAIS XIXè s";;"RF 5280.11, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010317828;"Borne milliaire au nom du calife 'Abd al-Malik";;"685 / 705  (4ème quart du VIIe siècle ; 1er quart du VIIIe siècle)";"AO 4087";"Département des Arts de l'Islam"
cl010009837;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (époque ramesside)";"E 2539; N 4011; Clot bey C 29 n°2";"Département des Antiquités égyptiennes"
cl010009483;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 37; N 38; LP 1704; Mimaut n°332";"Département des Antiquités égyptiennes"
cl010009484;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 36; N 37; LP 1703; Mimaut n°331";"Département des Antiquités égyptiennes"
cl010005690;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 C; AF 2655; IM 5276; S 1149";"Département des Antiquités égyptiennes"
cl010007076;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 B; AF 2654; IM 5277; S 1150";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010073917;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23912";"Département des Antiquités égyptiennes"
cl010074785;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23913";"Département des Antiquités égyptiennes"
cl010074784;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23909";"Département des Antiquités égyptiennes"
cl010014644;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2684 48; Durand n°278; 1077";"Département des Antiquités égyptiennes"
cl010016357;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2684 68; 1017";"Département des Antiquités égyptiennes"
cl010037210;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 10765";"Département des Antiquités égyptiennes"
cl010025028;"stèle cintrée";;"-1295 / -1186  (XIXe dynastie)";"E 20040; MG 2541; MG 4509";"Département des Antiquités égyptiennes"
cl010015974;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 33885";"Département des Antiquités égyptiennes"
cl010016067;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2686 9; Salt n°3586; 1084";"Département des Antiquités égyptiennes"
cl020008439;"La Fuite en Egypte";"BRIZIO Francesco";;"INV 6056, Recto; NIII 5624; MA 5238; vol.3, p.238";"Département des Arts graphiques"
cl020017269;"La Madeleine en prière";"Gellée, Claude";1670;"RF 4598, Recto; vol.20, p.254";"Département des Arts graphiques"
cl010025237;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 121; N 272; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010319146;"Stèle funéraire au nom de Fâtima ibnat 'Abd al 'Azîz";;"1400 / 1500  (XVe siècle)";"MAO 1290";"Département des Arts de l'Islam"
cl010017508;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2639; D.1985-1-24; Salt n°3294";"Département des Antiquités égyptiennes"
cl020207150;"Deux femmes en buste";"Le Brun, Charles";"vers 1679/1684";"INV 29395, Recto; NIII 12462; MA 10504; Guiffrey et Marcel G 7490.BIS; vol.12, p.161";"Département des Arts graphiques"
cl010027960;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2941";"Département des Antiquités égyptiennes"
cl010009164;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2694; AF 12814; Durand n°296 ?";"Département des Antiquités égyptiennes"
cl010024338;"perle en pastille rectangulaire ; amulette";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 15923";"Département des Antiquités égyptiennes"
cl010016266;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 14732 D";"Département des Antiquités égyptiennes"
cl010015200;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 11890; BN 715";"Département des Antiquités égyptiennes"
cl010016104;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 5601";"Département des Antiquités égyptiennes"
cl020214068;"Deux têtes d'hommes en relation avec le sanglier";"Le Brun, Charles";;"INV 28190, Recto; NIII 11242; MA 10339; Guiffrey et Marcel G 6744; vol.11, p.416";"Département des Arts graphiques"
cl010017504;"coffret funéraire en per nou double ; coffre à canopes";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18926; EG 157; MG 1417";"Département des Antiquités égyptiennes"
cl010006118;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28020; EG 1974; MG 5020";"Département des Antiquités égyptiennes"
cl010019259;"collier à pendentif ; perle tubulaire ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18739; MG 1230";"Département des Antiquités égyptiennes"
cl020004940;"Religieux franciscain en prière dans un paysage";"André, Jean, dit Frère André";;"INV 7983, Recto; NIII 14277; MA 11521; vol.4, p.191";"Département des Arts graphiques"
cl010016756;"Bassin à libation de Iti";;"-2700 / -2195  (Ancien Empire)";"E 33865";"Département des Antiquités égyptiennes"
cl010316855;"Disque au nom du calife abbasside al-Mustadi (r. 1170-1180)";;"1170 / 1180  (2ème moitié du XIIe siècle)";"AFI 242";"Département des Arts de l'Islam"
cl010018064;"relief mural ; bloc de paroi ; chapelle";;"-1718 / -1715  (Khâânkhrê Sobekhotep)";"B 3; N 5402; LP 1675; Mimaut n°208";"Département des Antiquités égyptiennes"
cl020007117;"Portrait de jeune femme à la coiffure piquée d'un bouquet blanc";"CARRIERA Rosalba Giovanna";;"INV 4799, Recto; NIII 8180; MA 7682; vol.3, p.26";"Département des Arts graphiques"
cl020000977;"Saint dominicain en gloire sur des nuages: saint Dominique (?)";"BALDI Lazzaro";;"INV 486, Recto; NIII 2508; MA 2402; vol.1, p.89";"Département des Arts graphiques"
cl010498301;"Moulage de l'inscription de la statue de Sepa Louvre N 38";;"1750 / 1950  (époque moderne)";"MG 16411";"Département des Antiquités égyptiennes"
cl020214001;"Trois têtes d'hommes en relation avec le cochon";"Le Brun, Charles";;"INV 28135, Recto; NIII 11187; MA 10306; Guiffrey et Marcel G 6694; vol.11, p.409";"Département des Arts graphiques"
cl020213998;"Deux têtes d'hommes en relation avec le cochon";"Le Brun, Charles";;"INV 28133, Recto; NIII 11185; MA 10306; Guiffrey et Marcel G 6692; vol.11, p.408";"Département des Arts graphiques"
cl010042021;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015012;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"E 3083; AF 1938; Anastasi n°164";"Département des Antiquités égyptiennes"
cl020008751;"Repos de la Sainte Famille en Egypte";"CAMPI Giulio";;"INV 6266, Recto; NIII 1182; MA 1143; vol.3, p.275";"Département des Arts graphiques"
cl020213925;"Deux têtes d'hommes en relation avec le bélier";"Le Brun, Charles";;"INV 28076, Recto; NIII 11128; MA 10273; Guiffrey et Marcel G 6643; vol.11, p.400";"Département des Arts graphiques"
cl020214057;"Deux têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28179, Recto; NIII 11231; MA 10332; Guiffrey et Marcel G 6733; vol.11, p.415";"Département des Arts graphiques"
cl020108895;"Portrait en buste du sculpteur Baccio Bandinelli";"HOFFMANN Hans";1577;"INV 18896, Recto; NIII 8344; MA 7830; Allemands A 210; vol.8, p.83";"Département des Arts graphiques"
cl020213943;"Deux têtes d'hommes en relation avec le chameau";"Le Brun, Charles";;"INV 28090, Recto; NIII 11142; MA 10281; Guiffrey et Marcel G 6653; vol.11, p.402";"Département des Arts graphiques"
