ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115969;"Miroir au cadre sculpté";Anonyme;;"OA 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097169;"Miroir rectangulaire dans un cadre en ébène";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097172;"Miroir rond";Anonyme;;"OA 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010306342;miroir;;;"Br 6222; Myrina 815";"Département des Antiquités grecques, étrusques et romaines"
cl010104559;"Miroir de toilette";;"1660 / 1661  (3e quart du XVIIe siècle)";"OA 10906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113593;Miroir;Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 6489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115424;"Cadre rectangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106706;"Miroir en glace métallique, dans un cadre en bois sculpté et doré";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 359; D.2006.1.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106707;Miroir;Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291604;miroir;;;"Br 3818";"Département des Antiquités grecques, étrusques et romaines"
cl010428487;Miroir;Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"RFML.OA.2018.17.1; OA 12928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116761;"Miroir encadré";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010306338;miroir;;;"Br 6220; Myrina 800";"Département des Antiquités grecques, étrusques et romaines"
cl010114513;"Miroir à glace : termes et scènes de l'Ancien et du Nouveau Testament";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101311;"Cadre à têtes d'angelots";Anonyme;"vers 1725";"OA 11395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101592;"Grand miroir rectangulaire";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110875;"Cadre ovale en bois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114832;"Miroir de poche (présent de noces)";;"1585 / 1600  (Fin du XVIe siècle)";"OA 361; ECL 21375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105763;"Miroir d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291603;miroir;;;"Br 3817; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010331884;Miroir;;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 26496; UCAD 26496";"Département des Arts de l'Islam"
cl010101591;"Miroir d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208004;"Encadrement de miroir";"Le Brun, Charles";;"INV 30217, Recto; NIII 12651; MA 10524; Guiffrey et Marcel G 8261; vol.12, p.298";"Département des Arts graphiques"
cl010097750;"Miroir de forme rectangulaire";;"1800 / 1900  (XIXe siècle)";"R 1455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101590;"Miroir rectangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102950;"Volet à coulisse d'un cadre de miroir, en bois";Anonyme;;"SN 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097168;"Miroir octogonal à huit têtes d'angelots";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101105;"Miroir : Portrait du jeune Louis XIII";"Limosin, Jean";"vers 1615";"OA 11063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097171;"Miroir en cuivre doré et émaillé à décor de turquoises et corail";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 364; SN 826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319190;"Miroir aux dragons";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MAO 161";"Département des Arts de l'Islam"
cl010112484;"Tableau en verre peint avec cadre fleurdelysé : ""Retour du bonheur""";;"vers 1814";"SN 868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132961;"Jeune femme, debout, se regardant dans un miroir";"CALLIAS Horace de";1909;"RF 22873, Recto; Invent. miniatures ivoire j 76; vol.24, p.405";"Département des Arts graphiques"
cl010275277;relief;;"200 / 300  (IIIe s. ap. J.-C. [?])";"ED 2720; Ma 110";"Département des Antiquités grecques, étrusques et romaines"
cl010319269;"Miroir circulaire à décor de trophée";;1887;"MAO 2028";"Département des Arts de l'Islam"
cl010054715;"Femme et enfant au miroir";"Pays-Bas du Sud ; Floris, Frans";"1500 / 1600  (XVIe siècle)";"MNR 384";"Département des Peintures"
cl010315031;"Miroir aux poissons, remployé en plaque talismanique";;"1200 / 1300  (XIIIe siècle)";"AA 273";"Département des Arts de l'Islam"
cl010025219;"stèle rectangulaire allongée";;"-1963 / -1862  (début XIIe dynastie)";"C 200; E 5607";"Département des Antiquités égyptiennes"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010112647;"Nécessaire astronomique en forme de ""miroir à main"" et son étui";"Hager, M. T.";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101588;"Petite glace d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101587;"Glace ovale d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
