ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020525;"Pompe funèbre de Mirabeau à Saint-Eustache (4 avril 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6214, Recto; Inv. français, t. XIII B 2025; vol.21, p.204";"Département des Arts graphiques"
cl020022185;"Honoré-Gabriel Riqueti, marquis de Mirabeau (1749-1791)";"BOZE Joseph";1789;"RF 6951, Recto; Inventaire Soulié S 6032; vol.21, p.319";"Département des Arts graphiques"
cl020034263;"Portrait de Mirabeau";"Laurent, Jean-Antoine";1791;"RF 30761, Recto; Invent. miniatures ivoire j 396; Catalogue Donation D. David-Weill DDW 117; vol.26, p.250";"Département des Arts graphiques"
cl020035614;"Homme en costume du XVIIIè siècle, s'appuyant à une table";"Delaroche, Paul";;"RF 35144, Recto; vol.28, p.40";"Département des Arts graphiques"
cl020035617;"Etude pour 'Mirabeau'";"Delaroche, Paul";;"RF 35147, Recto; vol.28, p.40";"Département des Arts graphiques"
cl020114798;"Le Serment du Jeu de Paume ; avec légende";"David, Jacques-Louis";1791;"RF 1914, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020121850;"Etudes de personnages et de costume de l'époque révolutionnaire";"Delacroix, Eugène";1834;"RF 9148, 2; vol.22, p.355";"Département des Arts graphiques"
cl020121855;"Deux études de têtes dont celle de Mirabeau, et croquis d'homme";"Delacroix, Eugène";1834;"RF 9148, 7; vol.22, p.355";"Département des Arts graphiques"
cl020227669;"Mirabeau et Dreux-Brézé";"Philippoteaux, Félix";;"RF 28396, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020562795;"Tête de Mirabeau, de face, et détail du jabot";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 30; vol.33, p.193";"Département des Arts graphiques"
