ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010148747;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23898; CIS 629; SM 120";"Département des Antiquités orientales"
cl010148655;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23814; CIS 1343; SM 1385";"Département des Antiquités orientales"
cl010148334;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23530; CIS 856; SM 1843";"Département des Antiquités orientales"
cl010148584;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23748; CIS 1539; SM 2000";"Département des Antiquités orientales"
cl010148459;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23658; CIS 730; SM 1040";"Département des Antiquités orientales"
cl010148433;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23634; CIS 892; SM 1996";"Département des Antiquités orientales"
cl010148271;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23468; CIS 2169; BR 133";"Département des Antiquités orientales"
cl010148055;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23290; CIS 336; SM 185";"Département des Antiquités orientales"
cl010148455;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 23654; CIS 808; SM 1440";"Département des Antiquités orientales"
cl010148587;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23750; CIS 793; SM 1360";"Département des Antiquités orientales"
cl010148333;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23529; CIS 786; SM 1328";"Département des Antiquités orientales"
cl010148638;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23797; CIS 2221; BR 289; BR 318";"Département des Antiquités orientales"
cl010148685;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23841; CIS 279; SM 1697";"Département des Antiquités orientales"
cl010148090;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23304; SM";"Département des Antiquités orientales"
cl010152442;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28161; CIS 751; SM 1197";"Département des Antiquités orientales"
cl010148626;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23786; CIS 1463; SM 1782";"Département des Antiquités orientales"
cl010148594;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23757; CIS 226; SM 72";"Département des Antiquités orientales"
cl010152416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28139; CIS 813; SM 1460";"Département des Antiquités orientales"
cl010148569;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23734; CIS 2177; BR 154";"Département des Antiquités orientales"
cl010148270;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23467; CIS 64; SM 211";"Département des Antiquités orientales"
cl010165814;"stèle ; ex-voto";;;"AO 5086; P 11; CIS 1989";"Département des Antiquités orientales"
cl010148733;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23885; CIS 904; SM 2106";"Département des Antiquités orientales"
cl010147958;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23194; CIS 206; BR 51";"Département des Antiquités orientales"
cl010148171;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23392; CIS 619; SM 78";"Département des Antiquités orientales"
cl010148392;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23592; CIS 2219; BR 284";"Département des Antiquités orientales"
cl010148194;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23412; CIS 1812; SM 1811";"Département des Antiquités orientales"
cl010148084;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23425; CIS 2140";"Département des Antiquités orientales"
cl010148785;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23936; CIS 675; SM 393";"Département des Antiquités orientales"
cl010148008;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23244; SM 2165";"Département des Antiquités orientales"
cl010147536;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23041; CIS 1242; SM 1062";"Département des Antiquités orientales"
