ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011566;"alabastron à base plate";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 23283; Curtis n°784";"Département des Antiquités égyptiennes"
cl010015525;"alabastron à base plate";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 10823 B";"Département des Antiquités égyptiennes"
cl010038179;"alabastron à base plate";;"-30 / 395 (?)  (époque romaine [?])";"AF 876; AF 5242; X 3723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029125;"alabastron à base plate";;"-30 / 395  (époque romaine)";"AF 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011716;"alabastron à base plate";;;"E 23282; Curtis n°783";"Département des Antiquités égyptiennes"
cl010011567;"alabastron à base plate";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 23284; Curtis n°785";"Département des Antiquités égyptiennes"
cl010009163;"alabastron à base plate";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3102; Anastasi n°900";"Département des Antiquités égyptiennes"
cl010029020;"alabastron à base plate";;"-30 / 395 (?)  (époque romaine [?])";"AF 874";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029038;"alabastron à base plate";;"-30 / 395  (époque romaine)";"E 22905; Curtis n°406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344078;"alabastron à base plate";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 23277; Curtis n°778";"Département des Antiquités égyptiennes"
cl010078974;"alabastron à base plate";;"-30 / 395  (époque romaine)";"AF 13842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010150177;vase;;;"AO 25487 A; J.33 / 33.b.10 / 353";"Département des Antiquités orientales"
cl010272204;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2487";"Département des Antiquités grecques, étrusques et romaines"
