ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020534715;"Hamlet : ""To be or not to be""";"CLAUDE-PERRAUD Claude";;"10775 C/ Recto; 14019; 23174";"Département des Arts graphiques"
cl020534716;"Le Rêve";"CLAUDE-PERRAUD Claude";;"10853 C/ Recto; 14097; 21982";"Département des Arts graphiques"
cl020534717;"Hommage à G¿the";"CLAUDE-PERRAUD Claude";;"10883 C/ Recto; 14127";"Département des Arts graphiques"
cl020534718;"Damas ou Le fruit de l'arbre de vie";"CLAUDE-PERRAUD Claude";;"10884 C/ Recto; 14128";"Département des Arts graphiques"
cl020534719;Souvenirs;"CLAUDE-PERRAUD Claude";;"10885 C/ Recto; 14129";"Département des Arts graphiques"
cl020534720;"Tête d'homme et Force";"CLAUDE-PERRAUD Claude";;"10887 C/ Recto; 14131";"Département des Arts graphiques"
cl020534721;Sinaï;"CLAUDE-PERRAUD Claude";;"10888 C/ Recto; 14132";"Département des Arts graphiques"
cl020534722;"Oui, non. Le Rire.";"CLAUDE-PERRAUD Claude";;"10889 C/ Recto; 14133";"Département des Arts graphiques"
cl020534723;"L'Homme présent";"CLAUDE-PERRAUD Claude";;"10890 C/ Recto; 14134";"Département des Arts graphiques"
cl020534724;"Jeanne guerrière";"CLAUDE-PERRAUD Claude";;"10891 C/ Recto; 14135";"Département des Arts graphiques"
cl020534725;"Jeanne dans la prison. Le doute";"CLAUDE-PERRAUD Claude";;"10892 C/ Recto; 14136";"Département des Arts graphiques"
cl020534726;L'Arche;"CLAUDE-PERRAUD Claude";;"10886 C/ Recto; 14130";"Département des Arts graphiques"
